,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
GLUTAMATE-SYNTHASE-NADH-RXN,,EC-1.4.1.14,"Orthology,Manual",Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Manual-primary network,Orthology-esiliculosus,Orthology-synechocystis",,"Tiso gene 11511,Tiso gene 2581,Tiso gene 1154","GLUGLNSYN-PWY,PWY-6963"
GLUTAMATESYN-RXN,,EC-1.4.1.13,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-athaliana,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 1154,Tiso gene 2581,Tiso gene 11511","GLUTAMINEFUM-PWY,GLUTSYN-PWY"
GLUTAMINESYN-RXN,,EC-6.3.1.2,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 13754,Tiso gene 13820,Tiso gene 6647,Tiso gene 14842","GLNSYN-PWY,PWY-5675,PWY-381,PWY-6549,PWY-6964,PWY490-3,PWY-6963"
GLUTATHIONE-REDUCT-NADPH-RXN,,EC-1.8.1.7,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 2804,Tiso gene 12533","GLUT-REDOX-PWY,PWY-4081"
GLUTATHIONE-SYN-RXN,,EC-6.3.2.3,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus,Annotation-experimental annotation",,"Tiso gene 14848,Tiso gene 12276,Tiso gene 6906,Tiso gene 6905",GLUTATHIONESYN-PWY
GLUTDECARBOX-RXN,,EC-4.1.1.15,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-in-silico annotation,Orthology-synechocystis",,"Tiso gene 9927,Tiso gene 10395","PWY0-1305,GLUDEG-I-PWY,PWY-4321"
GLUTKIN-RXN,,EC-2.7.2.11,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 17057,Tiso gene 16634,Tiso gene 12021","PWY-6922,PROSYN-PWY,PWY-3341,ARGININE-SYN4-PWY,CITRULBIO-PWY"
GLUTSEMIALDEHYDROG-RXN,,EC-1.2.1.41,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 16634,Tiso gene 16258","PWY-6922,PROSYN-PWY,PWY-3341,ARGININE-SYN4-PWY,CITRULBIO-PWY"
GLYCEROL-KIN-RXN,,EC-2.7.1.30,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 12434,Tiso gene 16670",PWY-4261
GLYRIBONUCSYN-RXN,,EC-6.3.4.13,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Manual-primary network,Annotation-experimental annotation,Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 1369","PWY-6121,PWY-6122,PWY-6277"
GMP-SYN-GLUT-RXN,,EC-6.3.5.2,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 6657",PWY-7221
GMP-SYN-NH3-RXN,,,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation",,"Tiso gene 6657",
GPPSYN-RXN,,EC-2.5.1.1,"Orthology,Manual",Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Manual-primary network,Orthology-esiliculosus,Orthology-synechocystis",,"Tiso gene 13582,Tiso gene 1035,Tiso gene 18201,Tiso gene 11582,Tiso gene 2848,Tiso gene 19542,Tiso gene 10317,Tiso gene 16284,Tiso gene 4719","PWY-7736,PWY-6859,PWY-7709,PWY-7102,PWY-7182,PWY-7141,PWY-5123,PWY-5122,PWY-6383,PWY-7659,PWY-7410"
GSAAMINOTRANS-RXN,,EC-5.4.3.8,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 8141",PWY-5188
GSHTRAN-RXN,,EC-2.5.1.18,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 5129,Tiso gene 8389,Tiso gene 1104,Tiso gene 19791,Tiso gene 1666,Tiso gene 2775,Tiso gene 3535,Tiso gene 8508,Tiso gene 19041,Tiso gene 6036,Tiso gene 3233,Tiso gene 8509,Tiso gene 20110","PWY-6842,PWY-4061"
GTP-CYCLOHYDRO-II-RXN,,EC-3.5.4.25,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 8035,Tiso gene 14275,Tiso gene 19932","PWY-7539,PWY-6168,RIBOSYN2-PWY"
GUANOSINE-DIPHOSPHATASE-RXN,,EC-3.6.1.42,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 20236,Tiso gene 12899",
GUANYL-KIN-RXN,,EC-2.7.4.8,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Manual-primary network,Annotation-in-silico annotation,Orthology-athaliana,Orthology-esiliculosus,Orthology-synechocystis",,"Tiso gene 12554,Tiso gene 4560,Tiso gene 1011,Tiso gene 15049",PWY-7221
H2NEOPTERINP3PYROPHOSPHOHYDRO-RXN,,EC-3.6.1.67,Orthology,Pantograph,"Orthology-athaliana,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 3667,Tiso gene 17467,Tiso gene 2019,Tiso gene 8599,Tiso gene 8601,Tiso gene 15582,Tiso gene 12514,Tiso gene 19075,Tiso gene 16712,Tiso gene 2924,Tiso gene 6144,Tiso gene 17804,Tiso gene 10158,Tiso gene 13847,Tiso gene 16176,Tiso gene 13729,Tiso gene 4112,Tiso gene 13604,Tiso gene 4645,Tiso gene 15988,Tiso gene 7067,Tiso gene 8600,Tiso gene 6767,Tiso gene 5713,Tiso gene 3314,Tiso gene 277,Tiso gene 43,Tiso gene 12636,Tiso gene 1799,Tiso gene 2747,Tiso gene 6277,Tiso gene 10760,Tiso gene 14428,Tiso gene 11387,Tiso gene 1142,Tiso gene 13784,Tiso gene 18343,Tiso gene 10288",PWY-6147
H2PTERIDINEPYROPHOSPHOKIN-RXN,,EC-2.7.6.3,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 11659","PWY-7539,PWY-6797,PWY-6147"
H2PTEROATESYNTH-RXN,,EC-2.5.1.15,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-athaliana,Orthology-creinhardtii,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 11659",PWY-6614
HEMN-RXN,,EC-1.3.98.3,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 18066,Tiso gene 13364,Tiso gene 5577,Tiso gene 13365,Tiso gene 4004","PWY-5531,HEMESYN2-PWY"
HISTAMINOTRANS-RXN,,EC-2.6.1.9,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 10680,Tiso gene 10679",HISTSYN-PWY
HISTCYCLOHYD-RXN,,EC-3.5.4.19,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 5047,Tiso gene 11297",HISTSYN-PWY
HISTOLDEHYD-RXN,,,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 7381,Tiso gene 11386",HISTSYN-PWY
HISTPRATPHYD-RXN,,EC-3.6.1.31,"Orthology,Manual",Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-synechocystis,Orthology-esiliculosus,Manual-primary network",,"Tiso gene 11297",HISTSYN-PWY
HOMOCYSTEINE-S-METHYLTRANSFERASE-RXN,,EC-2.1.1,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 5515",PWY-702
HOMOSERKIN-RXN,,EC-2.7.1.39,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 17704,Tiso gene 17705","PWY-702,HOMOSER-THRESYN-PWY"
HYDROXYMETHYLGLUTARYL-COA-LYASE-RXN,,EC-4.1.3.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 3769","PWY66-367,LEU-DEG2-PWY,PWY-5074"
HYDROXYMETHYLGLUTARYL-COA-SYNTHASE-RXN,,EC-2.3.3.10,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 9236,Tiso gene 8563,Tiso gene 14303","PWY66-367,PWY-6174,PWY-922,PWY-7391,PWY-7571,PWY-7524"
IGPSYN-RXN,,EC-4.1.1.48,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 4521,Tiso gene 10298,Tiso gene 10297,Tiso gene 18384",TRPSYN-PWY
IMP-DEHYDROG-RXN,,EC-1.1.1.205,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 6377","PWY-7221,PWY-5695,PWY-6596"
IMPCYCLOHYDROLASE-RXN,,EC-3.5.4.10,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 18420","PWY-6123,PWY-6124,PWY-7234"
INORGPYROPHOSPHAT-RXN,,EC-3.6.1.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 16197,Tiso gene 7014,Tiso gene 2850,Tiso gene 17879,Tiso gene 17889,Tiso gene 9490,Tiso gene 1110,Tiso gene 6277,Tiso gene 16375,Tiso gene 2851,Tiso gene 15874,Tiso gene 17878","PWY-7805,PWY-7807"
ISPH2-RXN,,EC-1.17.7.4,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 5609","NONMEVIPP-PWY,PWY-7560"
KDOTRANS-RXN,,EC-2.4.99.12,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation",,"Tiso gene 14462,Tiso gene 14463","KDOSYN-PWY,PWY-7675"
KDOTRANS2-RXN,,EC-2.4.99.13,Orthology,Pantograph,Orthology-athaliana,,"Tiso gene 14463",KDOSYN-PWY
LEUKOTRIENE-A4-HYDROLASE-RXN,,EC-3.3.2.6,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 16906",PWY66-375
LINOLEOYL-RXN,,EC-3.1.2,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii",,"Tiso gene 7477,Tiso gene 801",PWY-6917
MALATE-DEH-RXN,,EC-1.1.1.37,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 2323,Tiso gene 1990","FERMENTATION-PWY,PWY-5913,PWY-561,MALATE-ASPARTATE-SHUTTLE-PWY,PWY-1622,GLUCONEO-PWY,P42-PWY,PWY-5392,PWY-7383,TCA,P23-PWY,P105-PWY,GLYOXYLATE-BYPASS,PWY-6969,PWY-6728,PWY-7115,P108-PWY,PWY-5690,PWY66-398,PWY66-399"
MALIC-NADP-RXN,,EC-1.1.1.40,Orthology,Pantograph,"Orthology-athaliana,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 6675,Tiso gene 12200,Tiso gene 12896","PWY-241,GLUCONEO-PWY,PWY-7117"
MANNPGUANYLTRANGDP-RXN,,EC-2.7.7.22,Orthology,Pantograph,Orthology-athaliana,,"Tiso gene 14704",
METBALT-RXN,,EC-4.3.1,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 3732",
METHYLACETOACETYLCOATHIOL-RXN,,EC-2.3.1.9,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 17451,Tiso gene 16181,Tiso gene 15327","PWY-5109,ILEUDEG-PWY"
METHYLACYLYLCOA-HYDROXY-RXN,,EC-4.2.1.17,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-athaliana,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 14257,Tiso gene 5857,Tiso gene 14262,Tiso gene 6885,Tiso gene 16145",VALDEG-PWY
METHYLCROTONYL-COA-CARBOXYLASE-RXN,,EC-6.4.1.4,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-in-silico annotation,Annotation-experimental annotation",,"Tiso gene 10675,Tiso gene 5029,Tiso gene 14499",LEU-DEG2-PWY
MEVALONATE-KINASE-RXN,,EC-2.7.1.36,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 3811","PWY-922,PWY-6174,PWY-7391"
MYO-INOSITOL-1OR-4-MONOPHOSPHATASE-RXN,,EC-3.1.3.25,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Orthology-creinhardtii",,"Tiso gene 12601,Tiso gene 2527,Tiso gene 10754,Tiso gene 14713,Tiso gene 4855,Tiso gene 15599,Tiso gene 11614",PWY-2301
N-ACETYLTRANSFER-RXN,,EC-2.3.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 5365,Tiso gene 11663","PWY-5154,GLUTORN-PWY,ARGSYNBSUB-PWY"
NAG1P-URIDYLTRANS-RXN,,EC-2.7.7.23,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation",,"Tiso gene 6457,Tiso gene 19372,Tiso gene 6459,Tiso gene 6458","UDPNACETYLGALSYN-PWY,PWY-5514,PWY0-1261,UDPNAGSYN-PWY"
