,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
ALLANTOINASE-RXN,,EC-3.5.2.5,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-galdieria.sulphuraria",,"CHC T00005381001 1","PWY-5697,PWY-5698"
ALPHAGALACTOSID-RXN,,EC-3.2.1.22,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008497001 1,CHC T00008413001,CHC T00008413001 1,CHC T00008780001 1",PWY0-1301
AMP-DEPHOSPHORYLATION-RXN,,EC-3.1.3.5,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008300001 1,CHC T00000267001 1",SALVADEHYPOX-PWY
ANTHRANSYN-RXN,,EC-4.1.3.27,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008898001 1,CHC T00004489001 1","TRPSYN-PWY,PWY-5958,PWY-6661,PWY-6660"
ARGSUCCINLYA-RXN,,EC-4.3.2.1,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00004007001 1","PWY-4984,ARGSYN-PWY,PWY-5154,ARGSYNBSUB-PWY,PWY-4983,PWY-7400"
ARGSUCCINSYN-RXN,,EC-6.3.4.5,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00010073001,CHC T00010073001 1","PWY-5154,ARGSYN-PWY,PWY-4984,ARGSYNBSUB-PWY,PWY-4983,PWY-7400"
ASNSYNB-RXN,,EC-6.3.5.4,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00000667001 1,CHC T00004458001 1",ASPARAGINE-BIOSYNTHESIS
ASPAMINOTRANS-RXN,,EC-2.6.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00006498001 1,CHC T00010197001,CHC T00009477001,CHC T00005085001 1,CHC T00008432001,CHC T00010017001,CHC T00003344001 1,CHC T00009477001 1","ASPARAGINE-DEG1-PWY-1,PWY-7383,ASPARTATE-DEG1-PWY,ASPARTATESYN-PWY,PWY-5913,PWY-7117,GLUTDEG-PWY,PWY-7115,MALATE-ASPARTATE-SHUTTLE-PWY"
ASPARTATE-SEMIALDEHYDE-DEHYDROGENASE-RXN,,EC-1.2.1.11,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009423001,CHC T00009423001 1","HOMOSERSYN-PWY,PWY-7153,DAPLYSINESYN-PWY,PWY-2942,PWY-2941,PWY-6559,PWY-6562,PWY-5097,P101-PWY"
ASPARTATEKIN-RXN,,EC-2.7.2.4,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008550001 1,CHC T00002228001 1","HOMOSERSYN-PWY,PWY-7153,DAPLYSINESYN-PWY,PWY-2942,PWY-2941,PWY-6559,PWY-5097,PWY-6562,P101-PWY"
ATP-CITRATE-PRO-S--LYASE-RXN,,EC-2.3.3.8,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009045001 1,CHC T00009158001,CHC T00009045001,CHC T00009158001 1","PWY-5172,P23-PWY"
ATPASE-RXN,,"EC-3.6.4.6,EC-3.6.1.3,EC-3.6.1.15",Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00006343001 1,CHC T00000829001 1,CHC T00007788001 1,CHC T00006891001 1,CHC T00001801001 1,CHC T00004602001 1,CHC T00010124001 1,CHC T00000505001 1,CHC T00008404001 1,CHC T00004889001 1,CHC T00004901001 1,CHC T00003209001 1,CHC T00006591001 1,CHC T00010053001 1,CHC T00001236001 1,CHC T00009194001 1,CHC T00006782001 1,CHC T00004261001 1,CHC T00010260001 1,CHC T00010194001 1,CHC T00005161001 1,CHC T00005903001 1,CHC T00009073001 1,CHC T00006146001 1,CHC T00000800001 1,CHC T00006181001 1,CHC T00004658001 1,CHC T00006675001 1,CHC T00008559001 1,CHC T00008719001 1,CHC T00005829001 1,CHC T00004800001 1,CHC T00010175001 1,CHC T00005827001 1,CHC T00006631001 1,CHC T00003061001 1,CHC T00007060001 1,CHC T00000820001 1,CHC T00000701001 1,CHC T00009174001 1,CHC T00009486001 1,CHC T00006855001 1,CHC T00001929001 1,CHC T00007987001 1,CHC T00003552001 1,CHC T00000226001 1,CHC T00001951001 1,CHC T00001732001 1,CHC T00010157001 1,CHC T00000757001 1,CHC T00002085001 1,CHC T00000060001 1,CHC T00002341001 1,CHC T00004941001 1,CHC T00003623001 1,CHC T00006026001 1,CHC T00007944001 1,CHC T00004718001 1,CHC T00006824001 1,CHC T00002881001 1,CHC T00008391001 1,CHC T00005019001 1,CHC T00006037001 1,CHC T00000723001 1,CHC T00008607001 1,CHC T00006926001 1,CHC T00000803001 1,CHC T00000568001 1,CHC T00009522001 1,CHC T00000225001 1,CHC T00006198001 1,CHC T00001019001 1,CHC T00005852001 1,CHC T00009220001 1,CHC T00001383001 1,CHC T00009461001 1,CHC T00005746001 1,CHC T00004550001 1,CHC T00007176001 1,CHC T00002879001 1,CHC T00006849001 1",
ATPPHOSPHORIBOSYLTRANS-RXN,,EC-2.4.2.17,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00000167001 1",HISTSYN-PWY
BADH-RXN,,EC-1.2.1.8,Orthology,Pantograph,"Orthology-arabidopsis thaliana",,"CHC T00008575001 1","PWY1F-353,BETSYN-PWY,PWY-3722,CHOLINE-BETAINE-ANA-PWY,PWY-7494"
BETA-UREIDOPROPIONASE-RXN,,EC-3.5.1.6,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"CHC T00006316001 1",PWY-3982
BRANCHED-CHAINAMINOTRANSFERILEU-RXN,,EC-2.6.1.42,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00003864001 1","ILEUSYN-PWY,ILEUDEG-PWY,PWY-5108,PWY-5103,PWY-5101,PWY-5078,PWY-5104"
CAFFEOYL-COA-O-METHYLTRANSFERASE-RXN,,EC-2.1.1.104,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"CHC T00004504001 1,CHC T00007618001 1,CHC T00001696001 1,CHC T00001053001 1,CHC T00009338001 1,CHC T00001829001 1,CHC T00003825001 1,CHC T00005475001 1","PWY-6792,PWY-1121,PWY-5710,PWY-7498,PWY-6039,PWY-7398,PWY-361"
CATAL-RXN,,"EC-1.11.1.6,EC-1.11.1.21",Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00007915001 1,CHC T00005477001 1","PWY-5506,DETOX1-PWY-1,DETOX1-PWY"
CDPKIN-RXN,,EC-2.7.4.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009258001 1,CHC T00009233001,CHC T00009258001,CHC T00009233001 1",PWY-7205
CDPREDUCT-RXN,,EC-1.17.4.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008926001 1,CHC T00008864001 1,CHC T00008926001,CHC T00008864001","PWY-7184,PWY-7198,PWY-6545,PWY0-166,PWY-7210"
