,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Gene associated","In pathway"
2.7.13.3-RXN,,EC-2.7.13.3,Orthology,Pantograph,"Orthology-ectocarpus siliculosus","CHC T00006736001 1",
2.7.7.13-RXN,,EC-2.7.7.13,Orthology,Pantograph,Orthology-galdieria.sulphuraria,"CHC T00009182001 1","PWY-5659,PWY-882"
2.7.7.14-RXN,"Ethanolamine-phosphate cytidylyltransferase, putative",EC-2.7.7.14,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus","CHC T00008907001 1,CHC T00008907001","PWY-7782,PWY4FS-6"
2.7.7.8-RXN,,EC-2.7.7.8,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria","CHC T00000588001 1",
2.7.8.11-RXN,"CDP-diacylglycerol---inositol 3-phosphatidyltransferase",EC-2.7.8.11,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria","CHC T00008593001 1,CHC T00008593001","PHOSLIPSYN2-PWY,PWY-6351,PWY-6352,PWY-7625"
2.7.8.15-RXN,,EC-2.7.8.15,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria","CHC T00006227001 1,CHC T00007237001 1",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.7.8.24-RXN,"Phosphatidylcholine synthase",EC-2.7.8.24,Annotation,Pathwaytools,"Annotation-original genome","CHC T00008854001",PWY-6826
2.7.9.3-RXN,,EC-2.7.9.3,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria","CHC T00005216001 1","PWY0-901,PWY-6281"
2.7.9.4-RXN,"Alpha-glucan water dikinase",EC-2.7.9.4,Annotation,Pathwaytools,"Annotation-original genome","CHC T00008789001",
2.8.1.6-RXN,"Biotin synthetase",EC-2.8.1.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria","CHC T00009361001,CHC T00009361001 1","PWY0-1507,PWY-7380"
2KETO-3METHYLVALERATE-RXN,"(S)-3-methyl-2-oxopentanoate dehydrogenase (acylating)",EC-1.2.1,Orthology,Pantograph,Orthology-galdieria.sulphuraria,"CHC T00010287001 1","PWY-5108,ILEUDEG-PWY"
2KETO-4METHYL-PENTANOATE-DEHYDROG-RXN,"4-methyl-2-oxopentanoate dehydrogenase (acylating)",EC-1.2.1,Orthology,Pantograph,Orthology-galdieria.sulphuraria,"CHC T00010287001 1",LEU-DEG2-PWY
2OXOGLUTARATEDEH-RXN,"2-oxoglutarate dehydrogenase complex,2-oxoglutarate dehydrogenase, E1 component,Dihydrolipoamide dehydrogenase,2-oxoglutarate dehydrogenation,Α-ketoglutarate oxidative decarboxylation",,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria","CHC T00008441001,CHC T00008441001 1,CHC T00008312001 1,CHC T00010287001 1,CHC T00008312001","PWY-7254,PWY-5690,TCA"
2OXOGLUTDECARB-RXN,"Dihydrolipoamide dehydrogenase,2-oxoglutarate dehydrogenase, E1 component,Oxoglutarate decarboxylase,2-oxoglutarate decarboxylation",EC-1.2.4.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria","CHC T00010287001 1,CHC T00008441001,CHC T00008312001 1,CHC T00008441001 1,CHC T00008312001","PWY66-398,PWY-5084"
2PGADEHYDRAT-RXN,Enolase,EC-4.2.1.11,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria","CHC T00008696001 1,CHC T00009127001 1,CHC T00009127001,CHC T00008696001,CHC T00008490001","PWY-1042,P341-PWY,PWY-7003,PWY-1622,GLUCONEO-PWY,GLYCOLYSIS,PWY-6901,ANAGLYCOLYSIS-PWY,PWY-7218,NPGLUCAT-PWY,P124-PWY,PWY-2221,PWY-6886,PWY-5723,PWY-6142,PWY-5484,PWY-7124,P122-PWY,PWY66-399"
