,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
1.1.1.141-RXN,,EC-1.1.1.141,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
"1.10.99.2-RXN-CPD-7229.PLASTOQUINONE-9.PROTON..CPD-12829.NICOTINAMIDE RIBOSE.63.",,,Gap-filling,Meneco,"Added for gapfilling",,,
1.5.1.20-RXN-5-METHYL-THF.NAD..METHYLENE-THF.NADH.PROTON.44.,,,Gap-filling,Meneco,"Added for gapfilling",,,
1.5.1.20-RXN-5-METHYL-THF/NAD//METHYLENE-THF/NADH/PROTON.44.,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
1.6.99.5-RXN-NADH.PLASTOQUINONE-9.PROTON..NAD.CPD-12829.43.,,,Gap-filling,Meneco,"Added for gapfilling",,,
1TRANSKETO-RXN-CPD-19339.GAP..RIBOSE-5P.XYLULOSE-5-PHOSPHATE.46.,,,Gap-filling,Meneco,"Added for gapfilling",,,
1TRANSKETO-RXN-CPD-19339/GAP//RIBOSE-5P/XYLULOSE-5-PHOSPHATE.46.,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
3.1.2.14-RXN,,EC-3.1.2.14,Gap-filling,Meneco,"Added for gapfilling",,,PWY-5147
3.1.2.21-RXN,,EC-3.1.2.21,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"PWY-5971,PWY-5994"
3.1.4.14-RXN,,EC-3.1.4.14,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY-6012
4.2.1.59-RXN,,"EC-2.3.1.86,EC-2.3.1.85,EC-4.2.1.59",Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"PWY-5971,PWY-5994"
4.2.1.61-RXN,,"EC-2.3.1.86,EC-2.3.1.85,EC-4.2.1.59",Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"PWY-5971,PWY-5994"
5-AMINOLEVULINIC-ACID-SYNTHASE-RXN,,EC-2.3.1.37,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"PWY-5189,PWY-7536"
5.3.3.14-RXN,,EC-5.3.3.14,Gap-filling,Meneco,"Added for gapfilling",,,PWY0-862
ACECOATRANS-RXN-CPD-10280.ACET..TETRACOSANOATE.ACETYL-COA.42.,,,Gap-filling,Meneco,"Added for gapfilling",,,
ACECOATRANS-RXN-CPD-10280/ACET//TETRACOSANOATE/ACETYL-COA.42.,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
ACECOATRANS-RXN-CPD-14717.ACET..R-2-HYDROXYSTEARATE.ACETYL-COA.47.,,,Gap-filling,Meneco,"Added for gapfilling",,,
