,"Common name","Reaction found","Total reaction","Completion rate"
Map00010,"Glycolysis / Gluconeogenesis",20,149,13.0
Map00020,"Citrate cycle (TCA cycle)",10,70,14.0
Map00030,"Pentose phosphate pathway",20,69,29.0
Map00040,"Pentose and glucuronate interconversions",6,54,11.0
Map00051,"Fructose and mannose metabolism",11,63,17.0
Map00052,"Galactose metabolism",9,67,13.0
Map00053,"Ascorbate and aldarate metabolism",3,50,6.0
Map00061,"Fatty acid biosynthesis",54,160,34.0
Map00062,"Fatty acid elongation",11,111,10.0
Map00071,"Fatty acid degradation",17,167,10.0
Map00072,"Synthesis and degradation of ketone bodies",8,37,22.0
Map00120,"Primary bile acid biosynthesis",1,67,1.0
Map00130,"Ubiquinone and other terpenoid-quinone biosynthesis",6,40,15.0
Map00190,"Oxidative phosphorylation",1,35,3.0
Map00220,"Arginine biosynthesis",13,65,20.0
Map00230,"Purine metabolism",64,298,21.0
Map00240,"Pyrimidine metabolism",68,244,28.0
Map00250,"Alanine, aspartate and glutamate metabolism",22,93,24.0
Map00254,"Aflatoxin biosynthesis",1,4,25.0
Map00260,"Glycine, serine and threonine metabolism",24,133,18.0
Map00261,"Monobactam biosynthesis",2,8,25.0
Map00270,"Cysteine and methionine metabolism",24,135,18.0
Map00280,"Valine, leucine and isoleucine degradation",16,155,10.0
Map00281,"Geraniol degradation",3,56,5.0
Map00290,"Valine, leucine and isoleucine biosynthesis",15,49,31.0
Map00300,"Lysine biosynthesis",10,34,29.0
Map00310,"Lysine degradation",12,138,9.0
Map00311,"Penicillin and cephalosporin biosynthesis",1,7,14.0
Map00330,"Arginine and proline metabolism",19,149,13.0
Map00332,"Carbapenem biosynthesis",3,14,21.0
Map00340,"Histidine metabolism",13,90,14.0
Map00350,"Tyrosine metabolism",6,102,6.0
Map00360,"Phenylalanine metabolism",7,109,6.0
Map00362,"Benzoate degradation",10,114,9.0
Map00380,"Tryptophan metabolism",11,163,7.0
Map00400,"Phenylalanine, tyrosine and tryptophan biosynthesis",17,59,29.0
Map00401,"Novobiocin biosynthesis",3,17,18.0
Map00405,"Phenazine biosynthesis",2,4,50.0
Map00410,"Beta-Alanine metabolism",9,91,10.0
Map00430,"Taurine and hypotaurine metabolism",2,24,8.0
Map00450,"Selenocompound metabolism",6,35,17.0
Map00460,"Cyanoamino acid metabolism",1,14,7.0
Map00471,"D-Glutamine and D-glutamate metabolism",3,10,30.0
Map00472,"D-Arginine and D-ornithine metabolism",1,8,13.0
Map00473,"D-Alanine metabolism",2,3,67.0
Map00480,"Glutathione metabolism",10,39,26.0
Map00500,"Starch and sucrose metabolism",9,81,11.0
Map00520,"Amino sugar and nucleotide sugar metabolism",19,80,24.0
Map00521,"Streptomycin biosynthesis",8,14,57.0
Map00523,"Polyketide sugar unit biosynthesis",4,4,100.0
