,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Gene associated","In pathway"
2.7.1.148-RXN,ORF,EC-2.7.1.148,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft133 6a","NONMEVIPP-PWY,PWY-7560"
2.7.1.149-RXN,,EC-2.7.1.149,Annotation,Pathwaytools,Genome,,"PWY-6367,PWY-6351"
2.7.1.150-RXN,ORF,EC-2.7.1.150,Annotation,Pathwaytools,Genome,"EsuBft225 9a,EsuBft225 10a",PWY-6352
2.7.1.152-RXN,ORF,EC-2.7.4.21,Annotation,Pathwaytools,Genome,"EsuBft898 9a,EsuBft898 8a",PWY-6369
2.7.1.153-RXN,,EC-2.7.1.153,Annotation,Pathwaytools,Genome,,PWY-6352
2.7.1.154-RXN,,EC-2.7.1.154,Annotation,Pathwaytools,Genome,,PWY-6352
2.7.1.160-RXN,,EC-2.7.1.160,Annotation,Pathwaytools,Genome,,PWY-6689
2.7.1.68-RXN,ORF,EC-2.7.1.68,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft77 36a,EsuBft225 9a,EsuBft62 17a,EsuBft1658 6a,EsuBft732 7a,EsuBft101 15a,EsuBft658 2a,EsuBft225 10a,EsuBft5133 3a,EsuBft1373 3a","PWY-6352,PWY-6351"
2.7.1.90-RXN,ORF,EC-2.7.1.90,Annotation,Pathwaytools,Genome,"EsuBft494 5a",PWY-1042
2.7.10.1-RXN,"ORF,SNF1-related protein kinase,Protein serine/threonine/tyrosine kinase,Serine/threonine/tyrosine protein kinase,Protein kinase,Serine/threonine-specific protein kinase-like protein","EC-2.7.10.2,EC-2.7.12.1,EC-2.7.10.1",Annotation,Pathwaytools,Genome,"EsuBft51 8a,EsuBft206 27a,EsuBft1000 4a,EsuBft526 13a,EsuBft547 16a,EsuBft1319 4a,EsuBft867 13a,EsuBft49 34a,EsuBft308 7a,EsuBft338 15a,EsuBft677 6a,EsuBft503 5a,EsuBft169 21a,EsuBft936 6a,EsuBft188 7a,EsuBft469 11a,EsuBft3245 4a,EsuBft460 8a,EsuBft1023 4a,EsuBft34 26a",
2.7.11.19-RXN,"Phosphorylase kinase,ORF",EC-2.7.11.19,Annotation,Pathwaytools,Genome,"EsuBft376 2a,EsuBft1935 6a",
2.7.11.2-RXN,ORF,EC-2.7.11.2,Annotation,Pathwaytools,Genome,"EsuBft108 30a,EsuBft166 9a",
2.7.11.20-RXN,ORF,EC-2.7.11.20,Annotation,Pathwaytools,Genome,"EsuBft66 24a,EsuBft1195 2a,EsuBft346 6a",
2.7.11.24-RXN,"MAP kinase,ORF",EC-2.7.11.24,Annotation,Pathwaytools,Genome,"EsuBft1171 8a,EsuBft82 18a,EsuBft124 23a,EsuBft218 17a,EsuBft268 6a,EsuBft1248 4a,EsuBft355 13a,EsuBft304 14a,EsuBft133 19a,EsuBft133 17a",
2.7.11.25-RXN,"ORF,Serine/threonine-specific protein kinase-like protein",EC-2.7.11.25,Annotation,Pathwaytools,Genome,"EsuBft1421 2a,EsuBft1225 3a,EsuBft1026 10a,EsuBft461 17a,EsuBft227 8a,EsuBft41 34a,EsuBft680 5a,EsuBft138 36a,EsuBft381 3a",
2.7.11.30-RXN,"Transmembrane receptor protein serine/threonine kinase",EC-2.7.11.30,Annotation,Pathwaytools,Genome,"EsuBft5259 2a",
2.7.12.1-RXN,"ORF,SNF1-related protein kinase,Protein serine/threonine/tyrosine kinase,Serine/threonine-specific protein kinase-like protein","EC-2.7.11.11,EC-2.7.12.1",Annotation,Pathwaytools,Genome,"EsuBft1319 4a,EsuBft867 13a,EsuBft3245 4a,EsuBft206 27a,EsuBft298 14a,EsuBft160 30a,EsuBft1023 4a,EsuBft188 7a,EsuBft308 7a,EsuBft338 15a,EsuBft1165 4a,EsuBft1000 4a,EsuBft34 26a,EsuBft169 21a,EsuBft936 6a,EsuBft677 6a,EsuBft503 5a",
2.7.12.2-RXN,"MAP kinase kinase",EC-2.7.12.2,Annotation,Pathwaytools,Genome,"EsuBft2728 3a,EsuBft160 30a,EsuBft1963 4a,EsuBft1171 8a,EsuBft823 7a,EsuBft1198 9a,EsuBft1421 2a,EsuBft325 13a,EsuBft304 14a",
2.7.13.3-RXN,ORF,EC-2.7.13.3,Annotation,Pathwaytools,Genome,"EsuBft379 14a,EsuBft749 4a,EsuBft1365 4a,EsuBft1010 7a,EsuBft2479 3a,EsuBft2736 4a,EsuBft1910 3a,EsuBft978 3a",
2.7.4.10-RXN,ORF,EC-2.7.4.10,Annotation,Pathwaytools,Genome,"EsuBft992 5a,EsuBft371 9a",
2.7.4.24-RXN,ORF,EC-2.7.4.24,Annotation,Pathwaytools,Genome,"EsuBft898 9a,EsuBft898 8a",PWY-6369
2.7.7.1-RXN,ORF,EC-2.7.7.1,Annotation,Pathwaytools,Genome,"EsuBft682 8a","PWY3O-4106,NAD-BIOSYNTHESIS-III"
2.7.7.11-RXN,ORF,EC-2.7.7.11,Annotation,Pathwaytools,Genome,"EsuBft270 10a",
2.7.7.13-RXN,,EC-2.7.7.13,Annotation,Pathwaytools,Genome,,"PWY-5659,PWY-882"
2.7.7.14-RXN,ORF,EC-2.7.7.14,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft485 9a","PWY-7782,PWY4FS-6"
2.7.7.15-RXN,ORF,EC-2.7.7.15,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft458 17a","PWY4FS-2,PWY-7782,PWY-3561,PWY3O-450"
2.7.7.30-RXN,"Bifunctional L-fucokinase/GDP-fucose pyrophosphorylase",EC-2.7.7.30,Annotation,Pathwaytools,Genome,"EsuBft95 15a",PWY-6
2.7.7.44-RXN,ORF,EC-2.7.7.44,Annotation,Pathwaytools,Genome,"EsuBft270 10a",PWY-4841
2.7.7.60-RXN,"ORF,4-diphosphocytidyl-2-methylerithritol synthase (sugar nucleotide phosphorylase family)",EC-2.7.7.60,Annotation,Pathwaytools,Genome,"EsuBft717 5a","NONMEVIPP-PWY,PWY-7560"
2.7.7.8-RXN,"Polyribonucleotide nucleotidyltransferase",EC-2.7.7.8,Annotation,Pathwaytools,Genome,"EsuBft1160 9a,EsuBft910 5a",
2.7.8.11-RXN,ORF,EC-2.7.8.11,Annotation,Pathwaytools,Genome,"EsuBft819 12a","PHOSLIPSYN2-PWY,PWY-7625,PWY-6351,PWY-6352"
2.7.8.15-RXN,ORF,EC-2.7.8.15,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft510 12a",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.8.1.6-RXN,ORF,EC-2.8.1.6,Annotation,Pathwaytools,Genome,"EsuBft1228 7a","PWY0-1507,PWY-7380"
2KETO-3METHYLVALERATE-RXN,"(S)-3-methyl-2-oxopentanoate dehydrogenase (acylating)",EC-1.2.1,Annotation,Pathwaytools,Genome,,"PWY-5108,ILEUDEG-PWY"
2KETO-4METHYL-PENTANOATE-DEHYDROG-RXN,"4-methyl-2-oxopentanoate dehydrogenase (acylating)",EC-1.2.1,Annotation,Pathwaytools,Genome,,LEU-DEG2-PWY
2OXOGLUTDECARB-RXN,"Oxoglutarate dehydrogenase (succinyl-transferring),ORF,Oxoglutarate decarboxylase,2-oxoglutarate decarboxylation",EC-1.2.4.2,Annotation,Pathwaytools,Genome,"EsuBft779 3a,EsuBft683 9a,EsuBft779 4a","PWY-5084,PWY66-398"
2PGADEHYDRAT-RXN,"Phosphopyruvate hydratase,ORF",EC-4.2.1.11,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft1364 5a,EsuBft1364 4a,EsuBft4159 2a,EsuBft1187 5a,EsuBft48 16a","PWY-1042,P341-PWY,PWY-2221,PWY-1622,GLUCONEO-PWY,GLYCOLYSIS,NPGLUCAT-PWY,PWY-7218,PWY-6901,P124-PWY,ANAGLYCOLYSIS-PWY,PWY-5723,PWY-6142,PWY-7003,PWY-5484,PWY-7124,PWY-6886,P122-PWY,PWY66-399"
2TRANSKETO-RXN,"ORF,Transketolase",EC-2.2.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft1182 5a,EsuBft940 7a","PWY-6901,CALVIN-PWY,P21-PWY,PWY-5723,PWY-1861,P185-PWY,NONOXIPENT-PWY"
3-CH3-2-OXOBUTANOATE-OH-CH3-XFER-RXN,ORF,EC-2.1.2.11,Annotation,Pathwaytools,Genome,"EsuBft56 13a",PANTO-PWY
3-DEHYDROQUINATE-DEHYDRATASE-RXN,"3-dehydroquinate dehydratase",EC-4.2.1.10,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft440 9a,EsuBft1187 5a,EsuBft68 21a","PWY-6163,QUINATEDEG-PWY,PWY-6416,PWY-6707"
3-DEHYDROQUINATE-SYNTHASE-RXN,"3-dehydroquinate synthase,ORF",EC-4.2.3.4,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft3427 2a,EsuBft555 6a",PWY-6164
3-HYDROXYBUTYRATE-DEHYDROGENASE-RXN,ORF,EC-1.1.1.30,Annotation,Pathwaytools,Genome,"EsuBft618 6a,EsuBft2319 2a","PWY66-367,PWY66-368"
3-HYDROXYDECANOYL-ACP-DEHYDR-RXN,ORF,"EC-2.3.1.86,EC-2.3.1.85,EC-4.2.1.59",Annotation,Pathwaytools,Genome,"EsuBft363 13a,EsuBft501 10a",FASYN-ELONG-PWY
3-HYDROXYISOBUTYRATE-DEHYDROGENASE-RXN,"3-hydroxyisobutyrate dehydrogenase",EC-1.1.1.31,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft2319 2a,EsuBft1627 5a,EsuBft1203 2a",VALDEG-PWY
3-HYDROXYISOBUTYRYL-COA-HYDROLASE-RXN,,EC-3.1.2.4,Annotation,Pathwaytools,Genome,,VALDEG-PWY
3-ISOPROPYLMALDEHYDROG-RXN,"ORF,Β-isopropylmalic enzyme,Threo-Ds-3-isopropylmalate dehydrogenase",,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft4421 2a,EsuBft89 10a","LEUSYN-PWY,PWY-6871"
3-ISOPROPYLMALISOM-RXN,"3-isopropylmalate dehydratase,Homoaconitate hydratase,(2R,3S)-3-isopropylmalate hydro-lyase,Β-isopropylmalate dehydratase,Α-isopropylmalate isomerase,3-isopropylmalate hydro-lyase",,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft399 10a,EsuBft399 5a,EsuBft1403 7a","LEUSYN-PWY,PWY-6871"
3-OXOACYL-ACP-REDUCT-RXN,ORF,"EC-2.3.1.86,EC-2.3.1.85,EC-1.1.1.100",Annotation,Pathwaytools,Genome,"EsuBft37 39a,EsuBft363 13a",FASYN-ELONG-PWY
3-OXOACYL-ACP-SYNTH-BASE-RXN,ORF,"EC-2.3.1.86,EC-2.3.1.85,EC-2.3.1.41","Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft717 9a,EsuBft363 13a,EsuBft304 12a,EsuBft304 11a,EsuBft213 6a","PWY-5965,PWY-5966,FASYN-INITIAL-PWY,PWY-7388"
3-OXOACYL-ACP-SYNTH-RXN,ORF,"EC-2.3.1.86,EC-2.3.1.85,EC-2.3.1.41",Annotation,Pathwaytools,Genome,"EsuBft717 9a,EsuBft363 13a,EsuBft213 6a,EsuBft304 12a,EsuBft304 11a",FASYN-ELONG-PWY
