,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
RXN-16094,,EC-2.3.1.199,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"PWY-7601,PWY-7725,PWY-6598"
RXN-16095,,EC-1.1.1.330,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"PWY-7601,PWY-7725,PWY-6598"
RXN-16096,,EC-4.2.1.134,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"PWY-7601,PWY-7725,PWY-6598"
RXN-16097,,EC-1.3.1.93,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"PWY-7601,PWY-7725,PWY-6598"
RXN-17105,,EC-1.14.19,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY-7725
RXN-1744,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY-804
RXN-5682,,EC-1.3.1.78,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY-3461
RXN-701,,EC-1.8.1,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
RXN-8853,,EC-1.1.1.153,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY-5663
RXN-9537,"(3R)-hydroxymyristoyl-ACP dehydratase","EC-2.3.1.86,EC-2.3.1.85,EC-4.2.1.59","Gap-filling,Manual",Meneco,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea,Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"PWY-5971,PWY-5994"
RXN-9548,,EC-3.1.2.14,"Gap-filling,Manual",Meneco,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea,Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY-5989
RXN-9549,,EC-3.1.2.14,"Gap-filling,Manual",Meneco,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea,Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"PWY-7746,PWY-5971,PWY-5994"
RXN-9550,,EC-3.1.2.14,"Gap-filling,Manual",Meneco,"Manual-erythro,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea,Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"PWY-5366,PWY-6282"
RXN-9555,,EC-3.1.2.14,"Gap-filling,Manual",Meneco,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea,Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY-5973
RXN-9557,,EC-4.2.1.59,"Gap-filling,Manual",Meneco,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea,Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY-5973
RXN-9601,,EC-1.14.19.6,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY-6001
RXN-961,"D-ribulose-1,5-bisphosphate cleaving dioxygenase,D-ribulose-1,5-bisphosphate oxygenase",EC-1.13.11,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY-181
RXN-9629,,EC-3.1.2.2,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
RXN-9634,,"EC-2.3.1.86,EC-4.2.1.59","Gap-filling,Manual",Meneco,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea,Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"PWY-5989,PWY3O-355"
RXN-9655,"Β-hydroxyacyl-ACP dehydrase,HDDase,Β-hydroxyacyl-acyl carrier protein dehydratase,FabA,Β-hydroxydecanoyl thiol ester dehydrase,Β-hydroxydecanoate dehydrase","EC-2.3.1.86,EC-2.3.1.85,EC-4.2.1.59","Gap-filling,Manual",Meneco,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea,Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"PWY-5971,PWY-5994,PWY0-862"
