,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
ASPARAGHYD-RXN,,"EC-3.5.1.38,EC-3.5.1.1",Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-27 003980,Ec-11 002360","ASPASN-PWY,ASPARAGINE-DEG1-PWY-1,ASPARAGINE-DEG1-PWY"
ASPARAGINE--TRNA-LIGASE-RXN,,EC-6.1.1.22,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-16 001810",TRNA-CHARGING-PWY
ASPARTATE--TRNA-LIGASE-RXN,,EC-6.1.1.12,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-06 003810,Ec-19 005440",TRNA-CHARGING-PWY
ASPARTATE-SEMIALDEHYDE-DEHYDROGENASE-RXN,,EC-1.2.1.11,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-01 007470","HOMOSERSYN-PWY,PWY-7153,DAPLYSINESYN-PWY,PWY-2942,PWY-2941,PWY-6559,PWY-6562,PWY-5097,P101-PWY"
ASPARTATEKIN-RXN,,EC-2.7.2.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-13 002530,Ec-27 003730,Ec-11 000830,Ec-24 000610","HOMOSERSYN-PWY,PWY-7153,DAPLYSINESYN-PWY,PWY-2942,PWY-2941,PWY-6559,PWY-5097,PWY-6562,P101-PWY"
ASPCARBTRANS-RXN,,EC-2.1.3.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-07 003480,Ec-00 004630",PWY-5686
ATP-ADENYLYLTRANSFERASE-RXN,,EC-2.7.7.53,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-07 002120",
ATPASE-RXN,,"EC-3.6.4.6,EC-3.6.1.3,EC-3.6.1.15","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-01 009240,Ec-12 003900,Ec-01 004380,Ec-26 001670,Ec-27 005230,Ec-22 002820,Ec-06 004310,Ec-27 001110,Ec-24 001160,Ec-27 001560,Ec-07 006520,Ec-07 005670,Ec-28 002990,Ec-03 001280,Ec-01 009400,Ec-28 003630,Ec-01 001290,Ec-03 004860,Ec-26 001650,Ec-22 001310,Ec-06 002750,Ec-02 001010,Ec-27 005310,Ec-22 001850,Ec-17 002590,Ec-02 004150,Ec-10 003770,Ec-08 000260,Ec-16 001530,Ec-14 004310,Ec-05 006870,Ec-23 000670,Ec-15 000520,Ec-10 001840,Ec-13 002270,Ec-19 002420,Ec-05 005880,Ec-04 005690,Ec-20 001610,Ec-02 001070,Ec-01 007190,Ec-12 001030,Ec-21 006450,Ec-20 001690,Ec-14 001870,Ec-01 008180,Ec-04 001360,Ec-19 000200,Ec-19 005450,Ec-03 001180,Ec-24 004110,Ec-18 004660,Ec-09 002160,Ec-25 000810,Ec-02 003270,Ec-27 001550,Ec-08 005820,Ec-23 002050,Ec-17 000670,Ec-02 005730,Ec-21 004610,Ec-08 005610,Ec-14 007010,Ec-07 003080,Ec-28 002430,Ec-17 000870,Ec-16 001780,Ec-04 001470,Ec-16 005110,Ec-15 003980,Ec-07 006840,Ec-27 004200,Ec-01 003540,Ec-01 010560,Ec-07 004670,Ec-12 003840,Ec-17 003550,Ec-24 004140,Ec-02 004160,Ec-27 002260,Ec-25 000240,Ec-12 008700,Ec-20 004180,Ec-06 009590,Ec-27 005790,Ec-01 005840,Ec-09 004570,Ec-25 000100,Ec-07 003070,Ec-26 002300,Ec-08 001720,Ec-26 005290,Ec-17 003840,Ec-01 009220,Ec-06 006490,Ec-26 001660,Ec-05 001470,Ec-28 000420,Ec-23 001940,Ec-01 004320,Ec-06 010400,Ec-06 005470,Ec-08 001420,Ec-12 009100,Ec-03 003020,Ec-26 000530,Ec-24 004130,Ec-19 003180,Ec-05 005340,Ec-24 004170,Ec-19 000810,Ec-01 003690,Ec-24 001900,Ec-06 010220,Ec-15 000900,Ec-12 006770,Ec-27 001730,Ec-11 003120,Ec-01 000320,Ec-08 003250,Ec-20 000120,Ec-01 006580,Ec-16 000930,Ec-19 004960,Ec-14 000420",
ATPPHOSPHORIBOSYLTRANS-RXN,,EC-2.4.2.17,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-18 003520",HISTSYN-PWY
ATPSYN-RXN,,EC-3.6.3.14,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-26 003670,Ec-06 010220,Ec-14 007010,Ec-06 004310,Ec-27 004200,Ec-27 005790,Ec-25 001860,Ec-07 006840,Ec-07 003070,Ec-19 003180",PWY-7219
BENZALDEHYDE-DEHYDROGENASE-NAD+-RXN,,EC-1.2.1.28,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,"PWY-6763,PWY-1501,PWY-6766,TOLUENE-DEG-CATECHOL-PWY,PWY-6446,PWY-6444"
BENZALDEHYDE-DEHYDROGENASE-NADP+-RXN,,EC-1.2.1.7,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,PWY-1501
BETA-LACTAMASE-RXN,,EC-3.5.2.6,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-01 006270",
BETAGALACTOSID-RXN,,"EC-3.2.1.108,EC-3.2.1.23",Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-06 001410,Ec-12 007000",BGALACT-PWY
BIOTINLIG-RXN,,EC-6.3.4.15,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-00 003530,Ec-05 005190,Ec-01 008620,Ec-11 004970",PWY0-1264
BRANCHED-CHAINAMINOTRANSFERILEU-RXN,,EC-2.6.1.42,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-01 007170,Ec-20 001390,Ec-12 005530,Ec-12 005560,Ec-12 005520","ILEUSYN-PWY,ILEUDEG-PWY,PWY-5108,PWY-5103,PWY-5101,PWY-5078,PWY-5104"
BRANCHED-CHAINAMINOTRANSFERLEU-RXN,,"EC-2.6.1.6,EC-2.6.1.42",Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-12 005520,Ec-12 005530,Ec-12 005560,Ec-20 001390","PWY-7767,LEU-DEG2-PWY,LEUSYN-PWY,PWY-5076"
BRANCHED-CHAINAMINOTRANSFERVAL-RXN,,EC-2.6.1.42,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-20 001390,Ec-12 005530,Ec-12 005520,Ec-12 005560","VALSYN-PWY,VALDEG-PWY,ALANINE-VALINESYN-PWY,PWY-5057"
BTUR2-RXN,,EC-2.5.1.17,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-06 010830","COBALSYN-PWY,PWY-6269"
CAFFEOYL-COA-O-METHYLTRANSFERASE-RXN,,EC-2.1.1.104,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-28 003750","PWY-6792,PWY-1121,PWY-5710,PWY-7498,PWY-6039,PWY-7398,PWY-361"
CARBAMATE-KINASE-RXN,,EC-2.7.2.2,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,"PWY0-41,CITRULLINE-DEG-PWY"
CARBODEHYDRAT-RXN,,EC-4.2.1.1,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-16 004700,Ec-03 001960,Ec-22 001150,Ec-05 001290,Ec-10 002770,Ec-07 004610,Ec-27 005680,Ec-06 004120",
CARBOXYLESTERASE-RXN,,EC-3.1.1.1,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-19 001900,Ec-25 000250,Ec-16 002070,Ec-27 004830,Ec-12 006850",
CARBOXYPEPTIDASE-A-RXN,,EC-3.4.17.1,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-14 005250,Ec-00 003690,Ec-24 002450,Ec-24 000110",
CARBPSYN-RXN,,EC-6.3.5.5,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-10 006110","PWY-7400,PWY-5154,PWY-5686,ARGSYNBSUB-PWY,ARGSYN-PWY"
CATAL-RXN,,"EC-1.11.1.6,EC-1.11.1.21","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-11 003410,Ec-00 008210,Ec-05 003380,Ec-07 001420,Ec-00 008240,Ec-07 004600,Ec-02 000470,Ec-00 010030,Ec-00 008230","PWY-5506,DETOX1-PWY,DETOX1-PWY-1"
CDPDIGLYSYN-RXN,,EC-2.7.7.41,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-05 001740,Ec-15 001900,Ec-17 000480,Ec-14 003790,Ec-16 001970,Ec-14 002980","PWY-5667,PWY-5981,PWY0-1319"
CDPKIN-RXN,,EC-2.7.4.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-11 005170,Ec-22 003280,Ec-26 003930,Ec-04 001140,Ec-03 001380,Ec-07 000140,Ec-11 004330",PWY-7205
CDPREDUCT-RXN,,EC-1.17.4.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-11 002180,Ec-17 003700,Ec-21 002920,Ec-19 000440,Ec-06 005570,Ec-06 005120,Ec-11 002170","PWY-7184,PWY-7198,PWY-6545,PWY0-166,PWY-7210"
CELLULOSE-SYNTHASE-UDP-FORMING-RXN,,EC-2.4.1.12,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-05 002250,Ec-20 004990,Ec-22 003060,Ec-03 004240,Ec-10 002530,Ec-03 004280,Ec-03 004230,Ec-20 004980,Ec-28 000090",PWY-1001
CERAMIDASE-RXN,,EC-3.5.1.23,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-26 006010",PWY3DJ-11470
CERAMIDASE-YEAST-RXN,,EC-3.5.1.23,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-26 006010","PWY-7119,PWY66-388"
CHD-RXN,,EC-1.1.99.1,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-00 005920","CHOLINE-BETAINE-ANA-PWY,BETSYN-PWY"
CHOLINE-KINASE-RXN,,EC-2.7.1.32,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-16 004110","PWY-7782,PWY3O-450"
CHORISMATE-SYNTHASE-RXN,,EC-4.2.3.5,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-11 005820",PWY-6163
CHORISMATEMUT-RXN,,EC-5.4.99.5,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-01 007700,Ec-27 003130","PHESYN,PWY-6120,PWY-3462,PWY-3461,PWY-7626,TYRSYN,PWY-6627"
CITSYN-RXN,,"EC-2.3.3.16,EC-2.3.3.1",Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,"FERMENTATION-PWY,PWY-5750,PWY-5913,PWY-5690,PWY-6549,P105-PWY,GLYOXYLATE-BYPASS,PWY-6969,PWY-6728,REDCITCYC,PWY-7254,PWY-7124,PWY66-398,TCA"
COBALADENOSYLTRANS-RXN,,EC-2.5.1.17,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-06 010830",PWY-6268
CREATINASE-RXN,,EC-3.5.3.3,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-06 008580",CRNFORCAT-PWY
CREATINE-KINASE-RXN,,EC-2.7.3.2,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-14 002050",PWY-6158
CTPSYN-RXN,,EC-6.3.4.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-00 000570,Ec-20 000910","PWY-7185,PWY-7176,PWY-7177"
CYCLOARTENOL-SYNTHASE-RXN,,EC-5.4.99.8,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-07 006170,Ec-00 010980","PWY-7154,PWY-2541,PWY-6098,PWY-6109,PWY-7155,PWY-6115"
CYCLOEUCALENOL-CYCLOISOMERASE-RXN,,EC-5.5.1.9,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-05 000840","PWY-7155,PWY-2541"
CYSTATHIONINE-BETA-LYASE-RXN,,EC-4.4.1.8,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-00 002820,Ec-05 006760",
CYSTATHIONINE-BETA-SYNTHASE-RXN,,EC-4.2.1.22,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-16 002870","HOMOCYSDEGR-PWY,PWY-801"
CYSTEAMINE-DIOXYGENASE-RXN,,EC-1.13.11.19,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-27 003300,Ec-23 001060",PWY-5331
CYSTEINE--TRNA-LIGASE-RXN,,EC-6.1.1.16,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-10 004180,Ec-02 002270,Ec-12 001440",TRNA-CHARGING-PWY
CYSTEINE-DIOXYGENASE-RXN,,EC-1.13.11.20,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-18 002940","PWY-5331,CYSTEINE-DEG-PWY"
CYSTHIOCYS-RXN,,EC-4.4.1.1,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-12 003100",
CYTIDEAM2-RXN,,EC-3.5.4.5,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,"PWY-7193,PWY0-1295,PWY-6556"
CYTIKIN-RXN,,EC-2.7.1.aw,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,"PWY-5532,PWY-7193"
CYTOCHROME-B5-REDUCTASE-RXN,,EC-1.6.2.2,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-09 002720,Ec-07 006860",
CYTOCHROME-C-OXIDASE-RXN,,EC-1.9.3.1,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-07 006760,Ec-21 005020,Ec-01 001120","PWY-7279,PWY-3781,PWY-4521"
D-ALANINE-AMINOTRANSFERASE-RXN,,EC-2.6.1.21,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-01 011040",
DADPKIN-RXN,,EC-2.7.4.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-11 004330,Ec-07 000140,Ec-03 001380,Ec-22 003280,Ec-11 005170,Ec-26 003930,Ec-04 001140","PWY-7220,PWY-7224,PWY-7227"
DAHPSYN-RXN,,EC-2.5.1.54,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-01 004250",PWY-6164
DAPASYN-RXN,,EC-2.6.1.62,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-01 005750",PWY0-1507
DCDPKIN-RXN,,EC-2.7.4.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-22 003280,Ec-11 004330,Ec-03 001380,Ec-26 003930,Ec-07 000140,Ec-04 001140,Ec-11 005170","PWY-7210,PWY-7198,PWY-7184,PWY-7197,PWY0-166,PWY-6545"
DEOXYHYPUSINE-MONOOXYGENASE-RXN,,EC-1.14.99.29,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,PWY-5905
DEOXYRIBODIPYRIMIDINE-PHOTOLYASE-RXN,,EC-4.1.99.3,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-01 008100,Ec-10 005990,Ec-16 001260,Ec-01 008080",
DEPHOSPHOCOAKIN-RXN,,EC-2.7.1.24,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-02 004890","COA-PWY,COA-PWY-1"
DETHIOBIOTIN-SYN-RXN,,EC-6.3.3.3,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-01 005750","PWY0-1507,PWY-7380"
DGDPKIN-RXN,,EC-2.7.4.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-03 001380,Ec-26 003930,Ec-11 005170,Ec-07 000140,Ec-04 001140,Ec-22 003280,Ec-11 004330","PWY-7222,PWY-7224,PWY-7226"
DHBDEHYD-RXN,,EC-1.3.1.28,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-01 004330",PWY-5901
DIACYLGLYCEROL-O-ACYLTRANSFERASE-RXN,,EC-2.3.1.20,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-05 001450,Ec-02 003060,Ec-25 000060,Ec-01 006330,Ec-21 003280,Ec-04 003220",TRIGLSYN-PWY
DIACYLGLYKIN-RXN,,EC-2.7.1.107,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-18 000560,Ec-06 002120,Ec-27 006490,Ec-18 000550",PWY-7039
DIAMINOPIMDECARB-RXN,,EC-4.1.1.20,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-09 002410,Ec-01 000060,Ec-09 002360,Ec-09 002420","PWY-5097,PWY-2942,DAPLYSINESYN-PWY,PWY-2941"
DIAMINOPIMEPIM-RXN,,EC-5.1.1.7,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-06 009100","PWY-5097,DAPLYSINESYN-PWY,PWY-2941"
DIENOYLCOAREDUCT-RXN,,EC-1.3.1.34,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-16 003950",
DIHYDROFOLATEREDUCT-RXN,,EC-1.5.1.3,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-07 007470,Ec-27 004630,Ec-15 001370,Ec-14 004070","1CMET2-PWY,PWY-6614,PWY-3841"
DIHYDROFOLATESYNTH-RXN,,EC-6.3.2.12,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-07 002300,Ec-01 004980",PWY-6614
DIHYDROKAEMPFEROL-4-REDUCTASE-RXN,,EC-1.1.1.219,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-23 001220,Ec-12 001350,Ec-12 005240",PWY1F-823
DIHYDROOROT-RXN,,EC-3.5.2.3,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,PWY-5686
DIHYDROOROTATE-DEHYDROGENASE-RXN,,EC-1.3.5.2,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-27 005670",
DIHYDROXYISOVALDEHYDRAT-RXN,,EC-4.2.1.9,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-03 000220","VALSYN-PWY,PWY-7111"
DIHYDROXYMETVALDEHYDRAT-RXN,,EC-4.2.1.9,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-03 000220","PWY-5103,ILEUSYN-PWY,PWY-5101,PWY-5104"
DIOHBUTANONEPSYN-RXN,,EC-4.1.99.12,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-27 004040","PWY-6167,PWY-6168,RIBOSYN2-PWY"
DIPHOSPHOMEVALONTE-DECARBOXYLASE-RXN,,EC-4.1.1.33,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-21 001440","PWY-922,PWY-7391"
DISULFOXRED-RXN,,,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-26 003600,Ec-02 000430,Ec-21 005080,Ec-05 004840,Ec-11 002590,Ec-21 003380",
DISULISOM-RXN,,EC-5.3.4.1,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-11 003940,Ec-19 003370,Ec-19 003170",
DNA-CYTOSINE-5--METHYLTRANSFERASE-RXN,,EC-2.1.1.37,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-01 012190",
DNA-DIRECTED-DNA-POLYMERASE-RXN,,EC-2.7.7.7,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-06 005880,Ec-01 006080,Ec-11 006010,Ec-25 001550,Ec-17 000910,Ec-07 001590,Ec-00 003210,Ec-04 003770,Ec-10 001440,Ec-00 006320,Ec-17 000370,Ec-11 000450,Ec-04 005890,Ec-19 003590,Ec-12 001530,Ec-27 001420,Ec-27 004290,Ec-12 003800,Ec-08 004310",
DNA-DIRECTED-RNA-POLYMERASE-RXN,,EC-2.7.7.6,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-12 005940,Ec-07 003640,Ec-16 000770,Ec-24 002610,Ec-25 003070,Ec-01 005040,Ec-10 004380,Ec-12 005690,Ec-00 003160,Ec-24 001300,Ec-10 004770,Ec-21 000330,Ec-12 006450,Ec-06 003770,Ec-08 001270,Ec-11 006010,Ec-04 001110,Ec-06 000280,Ec-00 002160,Ec-01 006640,Ec-04 006380,Ec-15 003650,Ec-00 002530,Ec-14 001310,Ec-12 008560,Ec-03 002970,Ec-05 004090,Ec-12 005950,Ec-14 004750",
DNA-LIGASE-ATP-RXN,,"EC-6.5.1.7,EC-6.5.1.1,EC-6.5.1.6",Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-07 005930,Ec-01 011680",
DOLICHOL-KINASE-RXN,,EC-2.7.1.108,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-00 001300",PWY-6129
DOLICHYLDIPHOSPHATASE-RXN,,EC-3.6.1.43,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-04 001210",
DOPAMINE-BETA-MONOOXYGENASE-RXN,,EC-1.14.17.1,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-10 000390,Ec-10 000400,Ec-10 002360,Ec-11 003250,Ec-10 002350,Ec-10 000380",PWY66-301
DTDPGLUCDEHYDRAT-RXN,,EC-4.2.1.46,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-01 007350,Ec-27 005770","PWY-7315,PWY-7316,PWY-6953,PWY-7301,PWY-7657,PWY-7318,PWY-7312,PWY-6942,PWY-7104,PWY-7440,DTDPRHAMSYN-PWY,PWY-6808,PWY-7413,PWY-6976,PWY-7688,PWY-6974,PWY-6973,PWY-3221,PWY-7414"
DTDPKIN-RXN,,EC-2.7.4.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-26 003930,Ec-04 001140,Ec-11 005170,Ec-03 001380,Ec-11 004330,Ec-07 000140,Ec-22 003280","PWY-7210,PWY-7198,PWY-7184,PWY-7187,PWY-7197,PWY0-166,PWY-6545"
DTMPKI-RXN,,"EC-2.7.4.12,EC-2.7.4.13,EC-2.7.4.9",Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-20 004950","PWY-7210,PWY-7198,PWY-7184,PWY-7187,PWY-7197,PWY0-166,PWY-6545"
DUDPKIN-RXN,,EC-2.7.4.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-26 003930,Ec-11 004330,Ec-04 001140,Ec-22 003280,Ec-07 000140,Ec-11 005170,Ec-03 001380","PWY-7184,PWY-6545,PWY0-166"
DUTP-PYROP-RXN,,"EC-3.6.1.19,EC-3.6.1.23","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-13 002810","PWY-7206,PWY-7184,PWY-7187,PWY-6545,PWY0-166"
DXPREDISOM-RXN,,EC-1.1.1.267,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-12 007940","NONMEVIPP-PWY,PWY-7560"
DXS-RXN,,EC-2.2.1.7,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-15 004230","NONMEVIPP-PWY,PYRIDOXSYN-PWY,PWY-6891,PWY-6892,PWY-7560"
ENOYL-ACP-REDUCT-NADH-RXN,,EC-1.3.1.9,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-27 002470",FASYN-ELONG-PWY
ENOYL-COA-DELTA-ISOM-RXN,,EC-5.3.3.8,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-20 003150","PWY-5137,FAO-PWY"
ENOYL-COA-HYDRAT-RXN,,EC-4.2.1.17,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-14 006530,Ec-16 001250,Ec-16 003560,Ec-06 001380","PWY-5136,PWY-7007,PWY-5138,FAO-PWY,PWY66-391"
ENTDB-RXN,,EC-2.7.8.7,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-06 004620,Ec-01 000130",ENTBACSYN-PWY
ETHANOLAMINE-KINASE-RXN,,EC-2.7.1.82,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-16 004110","PWY-7782,PWY4FS-6,PWY-3385"
ETHANOLAMINEPHOSPHOTRANSFERASE-RXN,,EC-2.7.8.1,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,PWY4FS-6
F16ALDOLASE-RXN,,EC-4.1.2.13,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-10 000880,Ec-01 008040,Ec-10 004980,Ec-14 001680","PWY-1042,P341-PWY,GLUCONEO-PWY,SUCSYN-PWY,PWY-7385,GLYCOLYSIS,ANAGLYCOLYSIS-PWY,CALVIN-PWY,PWY-1861,PWY-6142,PWY-5484,P185-PWY,PWY66-399"
F16BDEPHOS-RXN,,EC-3.1.3.11,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-22 000360,Ec-04 004710,Ec-17 003090,Ec-12 004070,Ec-14 005760,Ec-06 004200,Ec-21 001790","GLUCONEO-PWY,SUCSYN-PWY,GLYCOLYSIS,CALVIN-PWY,PWY-5484,P185-PWY,PWY66-399"
FADSYN-RXN,,EC-2.7.7.2,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-01 006670","PWY66-366,PWY-6167,PWY-6168,RIBOSYN2-PWY"
FARNESYLTRANSTRANSFERASE-RXN,,EC-2.5.1.29,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-16 004320,Ec-16 004330","PWY-7736,PWY-7492,PWY-6659,PWY-6691,PWY-5120,PWY-7720,PWY-7721,PWY-7517"
FLAVONADPREDUCT-RXN,,EC-1.18.1.2,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-03 002800",
FOLYLPOLYGLUTAMATESYNTH-RXN,,EC-6.3.2.17,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-07 002300,Ec-01 004980",PWY-2161
FORMATETHFLIG-RXN,,EC-6.3.4.3,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-01 009540,Ec-25 001900","PWY-2201,PWY-1722,PWY-2161,CODH-PWY,PWY-3841"
FORMYLMETHIONINE-DEFORMYLASE-RXN,,EC-3.5.1.31,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-24 001980",
FORMYLTHFDEFORMYL-RXN,,EC-3.5.1.10,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,"P164-PWY,PWY-2201,PWY-5497"
