,"Common name","Consumed by","Produced by","Consumed or produced by"
2dr1p,"2-Deoxy-D-ribose 1-phosphate",,,
2dr5p,"2-Deoxy-D-ribose 5-phosphate",DRPA,DRBK,
2fe1s,,I2FE2SR,,
2h3opp,"2 Hydroxy 3 oxopropanoate C3H3O4",,,
2h3oppan,2-Hydroxy-3-oxopropanoate,,GLXCL,
2hb,"2 Hydroxybutyrate C4H7O3",,,
2hbut,"2 Hydroxybutyrate C4H7O3",,,
2hxmp,"2 Hydroxymethyl phenol C7H8O2",,S6PG,
2ippm,2-Isopropylmaleate,,,"IPPMIb,IPPMIa"
2mahmp,"2-Methyl-4-amino-5-hydroxymethylpyrimidine diphosphate","2MAHMP,TMPPP",PMPK,
2mbcoa,2-Methylbutanoyl-CoA,,OIVD3,
2me4p,"2-C-methyl-D-erythritol 4-phosphate",MEPCT,,
2mecdp,"2-C-methyl-D-erythritol 2,4-cyclodiphosphate",,MECDPS,
2obut,2-Oxobutanoate,"ACHBS,OBTFL","CYSTGL 1,CYSTGL,THRD L",
2ohph,2-Octaprenyl-6-hydroxyphenol,OHPHM,,
2omhmbl,"2-Octaprenyl-3-methyl-5-hydroxy-6-methoxy-1,4-benzoquinol",DMQMT,,
2omph,2-Octaprenyl-6-methoxyphenol,,OHPHM,
2p4c2me,"2-phospho-4-(cytidine 5'-diphospho)-2-C-methyl-D-erythritol",MECDPS,CDPMEK,
2pg,"D-Glycerate 2-phosphate",,GLYCK2,
2pglyc,2-Phosphoglycolate,PGLYCP,,
2sephchc,2-succinyl-5-enolpyruvyl-6-hydroxy-3-cyclohexene-1-carboxylate,SHCHCS3,SEPHCHCS,
2shchc,"2-Succinyl-6-hydroxy-2,4-cyclohexadiene-1-carboxylate",SUCBZS,SHCHCS3,
2tpr3dpcoa,2'-(5''-triphosphoribosyl)-3'-dephospho-CoA,,TPRDCOAS,
34hpp,3-(4-Hydroxyphenyl)pyruvate,,PPND,
3amac,3-Aminoacrylate,3AMACHYD,,
3amp,"3 AMP C10H12N5O7P",,,
3c2hmp,3-Carboxy-2-hydroxy-4-methylpentanoate,IPMD,,IPPMIa
3c3hmp,3-Carboxy-3-hydroxy-4-methylpentanoate,,IPPS,
3c4mop,3-Carboxy-4-methyl-2-oxopentanoate,OMCDC,IPMD,
3cmp,"3 CMP C9H12N3O8P",,,
3dhgulnp,3-keto-L-gulonate-6-phosphate,KG6PDC,ASCBPL,
3dhq,3-Dehydroquinate,DHQTi,DHQS,
3dhsk,3-Dehydroshikimate,,DHQTi,
3gmp,"Guanosine 3 phosphate C10H12N5O8P",,,
3haACP,,3HAD40,,
3hbutACP,,"HBUHL1 manual","HBUR1 manual",
3hcddec5eACP,,3HAD121,3OAR121,
3hcmrs7eACP,,3HAD141,3OAR141,
3hcpalm9eACP,,3HAD161,3OAR161,
3hcvac11eACP,,3HAD181,3OAR181,
3hddecACP,,3HAD120,,
3hdecACP,,3HAD100,,
3hhexACP,,"3HAD60,HHYHL2 manual",,
3hmp,3-Hydroxy-2-methylpropanoate,"HIBD manual",,
3hmrsACP,,3HAD140,,
3hoctACP,,3HAD80,,
3hoctaACP,,3HAD180,,
3hpalmACP,,3HAD160,,
3hpp,3-Hydroxypropanoate,,MSAR,
3hppnl,3-Hydroxypropanal,,,
3ig3p,"C'-(3-Indolyl)-glycerol 3-phosphate",TRPS1,IGPS,
3mob,3-Methyl-2-oxobutanoate,"OIVD2,IPPS,MOHMT",,
3mop,(S)-3-Methyl-2-oxopentanoate,OIVD3,,
3ocddec5eACP,,3OAR121,,
3ocmrs7eACP,,3OAR141,,
3ocpalm9eACP,,3OAR161,,
3ocvac11eACP,,3OAR181,3OAS181,
3oddecACP,,,3OAS120,
3odecACP,,,"3OAS100,MCMAT4 manual",
3ohexACP,,,3OAS60,
3omrsACP,,,3OAS140,
3ooctACP,,,3OAS80,
3ooctdACP,,,"3OAS180,MCMAT8 manual",
3opalmACP,,,"MCMAT7 manual,3OAS160",
3pg,3-Phospho-D-glycerate,PGCD,GLYCK,
3php,3-Phosphohydroxypyruvate,,PGCD,
3psme,5-O-(1-Carboxyvinyl)-3-phosphoshikimate,CHORS,,
3ump,"3 UMP C9H11N2O9P",,,
46dh25dohxn,"4S 4 6 Dihydroxy 2 5 dioxohexanoate C6H7O6",DKII,,
4abut,4-Aminobutanoate,,"GGGABAH,ABUTD,GLUDC",
4abutn,4-Aminobutanal,ABUTD,"SPMDOX,PTRCOX1,PTRCTA",
4abz,4-Aminobenzoate,"TransportSeed 4abz,FOLD3,DHPS2","TransportSeed 4abz",
4ahmmp,4-Amino-5-hydroxymethyl-2-methylpyrimidine,HMPK1,"AHMMPS LPL,TMN",
4ampm,4-Amino-2-methyl-5-phosphomethylpyrimidine,PMPK,"2MAHMP,HMPK1",
4c2me,"4-(cytidine 5'-diphospho)-2-C-methyl-D-erythritol",CDPMEK,MEPCT,
4h2oglt,"4 Hydroxy 2 oxoglutarate C5H4O6",,EHGLAT,
4mhetz,4-Methyl-5-(2-hydroxyethyl)-thiazole,HETZK,TMN,
4mop,4-Methyl-2-oxopentanoate,LEUTAi,,
4mpetz,4-Methyl-5-(2-phosphoethyl)-thiazole,TMPPP,HETZK,
4pasp,4-Phospho-L-aspartate,,,
4per,4-Phospho-D-erythronate,,,
4ppan,D-4'-Phosphopantothenate,"PPNCL2,PPNCL",PNTK,
4ppcys,N-((R)-4-Phosphopantothenoyl)-L-cysteine,PPCDC,"PPNCL2,PPNCL",
5aizc,5-amino-1-(5-phospho-D-ribosyl)imidazole-4-carboxylate,,AIRC1,
5caiz,5-phosphoribosyl-5-carboxyaminoimidazole,,AIRC2,
5dglcn,5-Dehydro-D-gluconate,,"DKGLCNR2x,DKGLCNR2y",
5dh4dglcn,"5 Dehydro 4 deoxy D glucuronate C6H7O6",,,
5dpmev,"R 5 Diphosphomevalonate C6H10O10P2",DPMVD,PMEVK,
5drib,5'-deoxyribose,,5DOAN,
5fthf,5-Formyltetrahydrofolate,"FOMETRi,FTHFCL",THFAT,
5mcsn,5-Methylcytosine,,,
5mta,5-Methylthioadenosine,MTAN,SPMS,
5mthf,5-Methyltetrahydrofolate,METS,MTHFR3,
5mtr,5-Methylthio-D-ribose,,MTAN,
5oxpro,5-Oxoproline,,"R0568,GGCLUT2",
5pmev,"R 5 Phosphomevalonate C6H10O7P",PMEVK,MEVK1,
6ampenc,"6 Aminopenicillanate C8H13N2O3S",,PENCAC,
6hmhpt,"6-hydroxymethyl dihydropterin",HPPK2,,
6hmhptpp,"6-hydroxymethyl-dihydropterin pyrophosphate",DHPS2,HPPK2,
6pgc,6-Phospho-D-gluconate,GND,"GNK,PGL",
