,"Reaction associated","Pathway associated"
EF0270,"ARBTpts,SALCpts",
EF0271,"BG CELLB,BG MADG,BG MBDG",
EF0273,"PGM 1",
EF0282,"EAR100x,EAR100y,EAR120x,EAR120y,EAR121x,EAR121y,EAR140x,EAR140y,EAR141x,EAR141y,EAR160x,EAR160y,EAR161x,EAR161y,EAR180x,EAR180y,EAR181x,EAR181y,EAR40x,EAR40y,EAR60x,EAR60y,EAR80x,EAR80y,EGMEACPR,EPMEACPR,HDMAT7 manual,HEMAT2 manual,OCDMAT8 manual,OCMAT3 manual,TDMAT6 manual","Map01100,Map00780,Map01212,Map00061"
EF0283,"3OAS100,3OAS120,3OAS140,3OAS160,3OAS180,3OAS181,3OAS60,3OAS80,KAS14,MCMAT4 manual,MCMAT7 manual,MCMAT8 manual","Map01100,Map00780,Map01212,Map00061"
EF0284,"3HAD100,3HAD120,3HAD121,3HAD140,3HAD141,3HAD160,3HAD161,3HAD180,3HAD181,3HAD40,3HAD60,3HAD80,HBUHL1 manual,HHYHL2 manual,OGMEACPD,OPMEACPD","Map01100,Map00780,Map01212,Map00061"
EF0289,"CYSS,CYSTS 2","Map01100,Map01110,Map00920,Map01120,Map00270,Map01200,Map01230,Map01130"
EF0290,"CYSTGL,CYSTGL 1,CYSTL,SHSL1,TRPAS1","Map01100,Map00450,Map01110,Map00920,Map00270,Map01230,Map01130"
EF0291,"AB6PGH,BGLA1,S6PG","Map00010,Map00500"
EF0296,"Kt3r,NAt3 1",
EF0298,Cut1,
EF0368,"ASPK,HSDy","Map01100,Map01110,Map00300,Map01120,Map01210,Map00270,Map01230,Map00260,Map00261,Map01130"
EF0369,"PGLYCP,PGMT","Map01100,Map00630,Map01110,Map00521,Map00520,Map01200,Map00500,Map01130"
EF0371,"I2FE2SR,ICYSDS",
EF0385,"GALCTRt2,GALURt2r,GLCRt2r,GLCURt2r",
EF0387,"ASPt2pp copy1,FUMt2 2,FUMt2r,GLUt2r,GLUt4,MALt2 2,MALt2r,OROTt2 2pppe,SUCCt2r",
EF0388,"MDH,URDGLYCD","Map01100,Map00630,Map01110,Map00230,Map01120,Map00270,Map01200,Map00620,Map00680,Map00710,Map00020,Map01130,Map00720"
EF0390,CSND,"Map00240,Map01100,Map00330"
EF0402,"NAt3 1",
EF0404,"DHPTDNR,DHPTDNRN","Map01100,Map00790"
EF0411,MNLpts,
EF0413,M1PD,Map00051
EF0423,"DDPGALA,EDA","Map01100,Map00030,Map01200,Map01120,Map00052"
EF0424,"DDGLK,FRULYSK,HEX7","Map01100,Map01120,Map00520,Map01200,Map00051,Map00500,Map00030"
EF0425,DKI,
EF0426,"5DGLCNR,DKII",
EF0433,RMK,"Map00040,Map00051,Map01120"
EF0434,"LYXI,RMI","Map00040,Map00051,Map01120"
EF0435,RMPA,"Map00040,Map00051,Map01120"
EF0445,"DHNCOAS,NPHS","Map01100,Map00130,Map01110"
EF0446,"CRNCAL2,CRNDCAL2,CTBTCAL2,DHBS,SUCBZL","Map01100,Map01053,Map00130,Map01110"
EF0447,"ICHORS,ICHORS copy1,ICHORS copy2","Map01100,Map01053,Map00130,Map01110,Map01130"
EF0448,"2S6HCCi,OXGDC,SEPHCHCS","Map01100,Map00130,Map01110"
EF0449,SHCHCS3,"Map01100,Map00130,Map01110"
EF0450,SUCBZS,"Map01100,Map00130,Map01110"
EF0459,ACM6PH,"Map01100,Map00520"
EF0463,SPODM,
EF0464,DAPE,"Map01100,Map01110,Map00300,Map01120,Map01230,Map01130"
EF0466,G6PDA,"Map01100,Map00520"
EF0470,"RNDR1,RNDR2,RNDR3,RNDR4","Map01100,Map00240,Map00480,Map00230"
EF0471,"RNDR1,RNDR2,RNDR3,RNDR4","Map01100,Map00240,Map00480,Map00230"
EF0472,"RNDR1,RNDR2,RNDR3,RNDR4","Map01100,Map00240,Map00480,Map00230"
EF0517,DPR,"Map01100,Map01110,Map00770"
EF0521,PENCAC,
EF0540,AMANAPEr,Map00520
EF0547,"NH3t,NH4t",
EF0556,"XYLI1,XYLI2","Map01100,Map00040,Map00051"
EF0557,"DXYLK,XYLK","Map01100,Map00040"
EF0575,MNabc,
EF0576,MNabc,
EF0577,MNabc,
EF0629,"ALR2,DKGLCNR1",Map00640
EF0631,"CLPNS140,CLPNS141ppc,CLPNS161,CLPNS180,CLPNS2 BS",
EF0633,TYRTRS,Map00970
EF0636,"NAt3 1",
EF0641,MDH,"Map01100,Map00630,Map01110,Map01120,Map00270,Map01200,Map00620,Map00680,Map00710,Map00020,Map01130,Map00720"
EF0646,"UAG4E,UDPG4E","Map01100,Map00520,Map00052"
EF0648,"DHPTDNR,DHPTDNRN","Map01100,Map00790"
EF0650,"LIPAMPL,LIPATPT,OCTNLL","Map01100,Map00785"
EF0668,UAAGDS,"Map00550,Map00300"
EF0674,"CHLabc,GLYBabc",
EF0675,"CHLabc,GLYBabc",
EF0677,"PGAMT,PGMT,PMANM","Map01100,Map01110,Map00521,Map00520,Map00051,Map00500,Map01130"
EF0678,"SPMDAT1,SPMDAT2","Map01100,Map00330"
EF0680,"MCTP1Appc,MCTP1Bppc,MCTP2Appc,PGGT4",
EF0693,"FRUK,PFK","Map01100,Map01110,Map01120,Map01200,Map00051,Map00052,Map00680,Map00010,Map01130,Map00030"
EF0709,"ACGApts,ARBTpts,CELBpts,FRUpts,FRUpts2,GAMpts,GLCpts,MANpts,MNLpts,SALCpts,SBTpts,SUCpts,TREpts",
EF0710,"ACGApts,ARBTpts,CELBpts,FRUpts,FRUpts2,GAMpts,GLCpts,MANpts,MNLpts,SALCpts,SBTpts,SUCpts,TREpts",
EF0717,FRUpts,
EF0718,"FRUK,PFK","Map01100,Map01110,Map01120,Map01200,Map00051,Map00052,Map00680,Map00010,Map01130,Map00030"
EF0722,NADDP,"Map01100,Map00770,Map00230,Map00760,Map00240,Map00500,Map00740"
EF0724,GLNTAL,
EF0725,GLNTAL,
EF0726,GLNTAL,
EF0740,"ADADir,ADNK1,DADNK,DGNSK,DINSK","Map01100,Map00240,Map00230"
EF0744,GLUt4,
EF0758,CD2abc1,
EF0760,"ARGabc,GLNabc",
EF0761,"ARGabc,GLNabc",
EF0779,"GPDDA1,GPDDA2,GPDDA3,GPDDA4,GPDDA5",Map00564
EF0784,METAT,"Map01100,Map00270,Map01110,Map01230"
EF0785,PURabc1,
EF0786,SFGTHi,
EF0801,LEUTRS,Map00970
EF0804,GLNabc,
EF0805,GLNabc,
EF0806,GLNabc,
EF0822,"NTD1,NTD2,NTD5","Map01100,Map00240,Map01110,Map00230,Map00760"
EF0825,"CYTDK1,CYTDK2,ITCY,URIK1,URIK2,URIK3","Map00240,Map01100,Map00983"
EF0838,SELCYSS,"Map00450,Map00970"
EF0840,"DDGLK,FRULYSK,HEX7","Map01100,Map01120,Map00520,Map01200,Map00051,Map00500,Map00030"
EF0843,"ALAALAr,ALALAC","Map00473,Map01100,Map00550"
EF0845,"UGMDDS,UGMDDS2 LPL","Map01100,Map00550,Map00300"
EF0848,ACPS1,Map00770
EF0849,ALAR,"Map00473,Map01100"
EF0859,"CD2t3pppe,COBALT2t3pppe,MN2t3pppe,NI2t3pppe,ZN2t3pppe",
EF0862,"ARSENBabc,CHLabc,CHOLSabc 1,CRNabc,CTBTabc,ECTOINEabc,GBBTNabc,GLYBabc,PROLBabc",
EF0863,"ARSENBabc,CHLabc,CHOLSabc 1,CRNabc,CTBTabc,ECTOINEabc,GBBTNabc,GLYBabc,PROLBabc",
EF0864,"ARSENBabc,CHLabc,CHOLSabc 1,CRNabc,CTBTabc,ECTOINEabc,GBBTNabc,GLYBabc,PROLBabc",
EF0865,"ARSENBabc,CHLabc,CHOLSabc 1,CRNabc,CTBTabc,ECTOINEabc,GBBTNabc,GLYBabc,PROLBabc",
EF0871,CA2abc1,
EF0880,DPCOAK,"Map01100,Map00770"
EF0892,ARGabc,
EF0893,ARGabc,
EF0900,"ACALD,ALCD2x,CHOLD2","Map01100,Map01220,Map00010,Map01110,Map01120,Map00650,Map00622,Map00620,Map00621,Map00362,Map00360,Map01130"
EF0901,IPDDI,"Map01100,Map01130,Map01110,Map00900"
EF0902,PMEVK,"Map01100,Map01130,Map01110,Map00900"
EF0903,DPMVD,"Map01100,Map01130,Map01110,Map00900"
EF0904,MEVK1,"Map01100,Map01130,Map01110,Map00900"
EF0921,SO4t2,
EF0930,METTRS,"Map00450,Map00970"
EF0939,MGSA,"Map00640,Map01120"
EF0949,"PBUTT,PTA2,PTAr","Map01100,Map00720,Map00640,Map01120,Map00650,Map00430,Map00620,Map00680,Map01200"
EF0955,GALM,
EF0957,"MALP,MPL",
EF0961,P5CR,"Map01100,Map01130,Map01110,Map00330,Map01230"
EF0978,"MTHFC,MTHFD","Map01200,Map01100,Map00720,Map00670,Map01120"
EF0981,"DMATT,GRTT","Map01100,Map01130,Map01110,Map00900"
EF0991,"MCTP1Appc,MCTP2Appc,PGGT4",
EF0992,"PAPPT3,PAPPT5","Map01100,Map00550"
EF0993,UAMAGS,"Map01100,Map00471,Map00550"
EF0994,"UAGPT3,UAGPT5","Map01100,Map00550"
EF1003,ILETRS,Map00970
EF1004,G6PDH2r,"Map01100,Map00030,Map00480,Map01110,Map01130"
EF1012,CELBpts,
EF1017,CELBpts,
EF1018,CELBpts,
EF1024,PPS,"Map01100,Map00720,Map01120,Map01200,Map00620,Map00680"
EF1028,3AMACHYD,
EF1036,"NDPK1,NDPK2,NDPK3,NDPK4,NDPK5,NDPK6,NDPK7,NDPK8,NDPK9","Map00240,Map01100,Map01110,Map00230,Map01130"
EF1045,"PFK,PFK 2,PFK 3","Map01100,Map01110,Map01120,Map01200,Map00051,Map00052,Map00680,Map00010,Map01130,Map00030"
EF1046,PYK,"Map01100,Map01110,Map00230,Map01120,Map01200,Map00620,Map00010,Map01230,Map01130"
EF1049,GND,"Map01100,Map00480,Map01110,Map01120,Map01200,Map01130,Map00030"
EF1053,NO3abc,
EF1054,NO3abc,
EF1057,MNt2,
EF1069,"GALK2,GALKr","Map01100,Map00520,Map00052"
EF1070,"UAG4E,UDPG4E","Map01100,Map00520,Map00052"
EF1071,GALT,"Map01100,Map00520,Map00040,Map00053,Map00052,Map01130"
EF1078,SPMDt3,
EF1086,"SPMDAT1,SPMDAT3","Map01100,Map00330"
EF1103,"ALAt2pp copy1,GLYt2pp copy1,HISt2r,LYSt2r,PHEt2r",
EF1108,"L LACD2,L LACD3","Map01100,Map00620"
EF1109,"L LACD2,L LACD3","Map01100,Map00620"
EF1110,"L LACD2,L LACD3","Map01100,Map00620"
EF1115,PHETRS,Map00970
EF1116,PHETRS,Map00970
EF1121,GLUR,"Map01100,Map00471"
EF1125,ASCBPL,"Map01100,Map00053,Map01120"
EF1129,KG6PDC,"Map01100,Map00040,Map00053,Map01120"
EF1130,X5PL3E,"Map01100,Map00040,Map00053,Map01120"
EF1131,RBP4E,"Map01100,Map00040,Map00053,Map01120"
EF1133,"APATi,THDPS,THPAT","Map01100,Map01110,Map00300,Map01120,Map01230,Map00261,Map01130"
EF1134,"ADPDA,ADPDS manual",
EF1138,"ALR2,ARABRr,DKGLCNR1",Map00640
EF1139,GGGABAH,"Map01100,Map00330"
EF1140,LGTHL,
EF1147,"CTPS1,CTPS2","Map01100,Map00240"
EF1148,"MCTP1Appc,MCTP1Bppc,MCTP2Appc,PGGT4",
EF1158,ASNN,"Map00250,Map01100,Map00220,Map01110,Map00471"
EF1160,CELBpts,
EF1163,"ASNN,GLUN","Map01100,Map00220,Map01110,Map00471,Map00240,Map00250"
EF1167,"FBA,FBA2","Map01100,Map01110,Map01120,Map01200,Map00051,Map00710,Map00680,Map00010,Map01130,Map00030"
EF1169,UAGCVT,"Map01100,Map00520,Map00550"
EF1172,"CRPT 25,TECA1S45,TECA2S45",
EF1173,"ACMAMUT,TECA1S45,TECA2S45,UNAGAMAMT",
EF1175,G3PCT,Map00564
EF1179,HEX7,"Map01100,Map00520,Map00500,Map00051"
EF1181,"FLVR,FLVR 1,FMNRy","Map01100,Map00740"
EF1182,RHCCE,"Map01100,Map00270,Map01230"
EF1183,ASAD,"Map01100,Map01110,Map00300,Map01120,Map01210,Map00270,Map01230,Map00260,Map00261,Map01130"
EF1184,DHDPS,
EF1206,ME2,"Map01100,Map01200,Map00710,Map01120,Map00620"
EF1207,MALt4,
EF1211,NADHPO,
EF1213,"ACHBS,ACLS,GLXCL,POX","Map01100,Map00630,Map01110,Map00770,Map00650,Map01210,Map00290,Map01230,Map01130,Map00660"
EF1214,ACLDC,"Map00660,Map00650"
EF1222,ADD,"Map01100,Map00230"
EF1238,LACZ,"Map01100,Map00600,Map00604,Map00052,Map00511,Map00531"
EF1243,BGLA1,
EF1295,"FMNAT,RBFK","Map01100,Map01110,Map00740"
EF1304,MG2abc,
EF1305,CPPPGO,"Map01100,Map01110,Map00860"
EF1311,"AP4AH,AP5AH,GP4GH",Map00230
EF1314,"ALATA L","Map01100,Map00220,Map01120,Map01210,Map01200,Map01230,Map00250,Map00710"
EF1317,AGDC,"Map01130,Map00520,Map00052"
EF1338,TRDR,Map00450
EF1343,MALTabc,
EF1344,MALTabc,
EF1345,MALTabc,
EF1347,"MLTG1,MLTG2,MLTG3,MLTG4,MLTG5","Map01100,Map00500,Map00052"
EF1348,"MALT,MLTG1,MLTG2,MLTG3,MLTG4,MLTG5,MLTG6,MLTG7,SUCR,TRE6PH","Map01100,Map00500,Map00052"
EF1352,"MG2abc,NIabc",
EF1353,PDH,"Map01100,Map01110,Map01120,Map01200,Map00620,Map00010,Map00020,Map01130"
EF1354,"DXPS,PDH","Map01100,Map01110,Map01120,Map00730,Map01200,Map00620,Map00900,Map00010,Map00020,Map01130"
EF1355,PDH,"Map01100,Map01110,Map01120,Map01200,Map00620,Map00010,Map00020,Map01130"
EF1356,PDH,"Map01100,Map01110,Map01120,Map01200,Map00620,Map00010,Map00020,Map01130"
EF1358,"ALR4x,APPLDHr,GLYCDx,LALDO2x","Map01100,Map00630,Map01110,Map00561,Map01120,Map00860,Map00620,Map00260,Map00640"
EF1363,"HMGCOAS,HMGCOASi","Map01100,Map01110,Map00280,Map00650,Map00900,Map00072,Map01130"
EF1364,"ACACT1r,HMGCOAR","Map01100,Map00630,Map00310,Map01110,Map00640,Map00280,Map01120,Map00650,Map01212,Map01200,Map00620,Map00900,Map00362,Map00072,Map00071,Map01130,Map00380,Map00720"
EF1379,ALATRS,Map00970
EF1385,"BMOGDS1,BMOGDS2,BWCOGDS1,BWCOGDS2,MOGDS",
EF1391,"BMOCOS,BWCOS,MOCOS,MOCOS LPL,WCOS",
EF1392,"CPMPS,PZS","Map01100,Map00790"
EF1393,"CPMPS,PZS","Map01100,Map00790"
EF1395,"MPTAT,PZS",
EF1400,"CD2abc1,COBALT2abcpppe,NI2abcpppe,ZN2abcpppe",
EF1405,"METSOXR1,METSOXR2,TRDR","Map00270,Map00450"
EF1411,"AB6PGH,BGLA1,DC6PH,S6PG","Map00010,Map00500"
EF1415,"GLUDxi,GLUDy","Map01100,Map00220,Map00250,Map00910"
EF1416,"G6PI,PGI","Map01100,Map01110,Map01120,Map00520,Map00010,Map00500,Map01130,Map00030"
EF1491,"RNTR1,RNTR2,RNTR3,RNTR4","Map00240,Map01100,Map00230"
EF1503,FBP,"Map01100,Map01110,Map01120,Map01200,Map00051,Map00710,Map00680,Map00010,Map01130,Map00030"
EF1504,DAPDC,"Map01100,Map01110,Map00300,Map01120,Map01230,Map01130"
EF1511,ALAGLUE,
EF1516,"ACGApts,GAMpts,GLCpts",
EF1526,"E4PD,GAPD,GAPDi nadp","Map01100,Map01110,Map01120,Map01200,Map00710,Map00010,Map01230,Map01130,Map00750"
EF1547,"CYTK1,CYTK2,UMPK,URIDK2r copy1","Map01100,Map00240"
EF1557,DHDPRy,
EF1561,"QUINDH,SHK3Dr","Map01100,Map01130,Map00400,Map01110,Map01230"
EF1562,"CHORM,DDPA,KDOPS","Map01100,Map01110,Map01230,Map00540,Map01130,Map00400"
EF1563,DHQS,"Map01100,Map01130,Map00400,Map01110,Map01230"
EF1564,CHORS,"Map01100,Map01130,Map00400,Map01110,Map01230"
EF1565,PPND,
EF1566,PSCVT,"Map01100,Map01130,Map00400,Map01110,Map01230"
EF1567,SHKK,"Map01100,Map01130,Map00400,Map01110,Map01230"
EF1568,"CHORM,PPNDH","Map01100,Map01130,Map00400,Map01110,Map01230"
EF1574,"NAt3 1",
EF1576,TMDS,"Map01100,Map00240,Map00670"
EF1577,"DHFOR2,DHFR","Map01100,Map00670,Map00790"
EF1584,"AHSERL3,AHSERL4,CYSS,CYSS 2,SLCYSS","Map01100,Map01110,Map00920,Map01120,Map00270,Map01200,Map01230,Map01130"
EF1586,"NOX,NOX2",
EF1595,"2MAHMP,TDP","Map01100,Map00730,Map00230"
EF1597,CAT,"Map01200,Map00630,Map01110,Map00380,Map01130"
EF1601,SUCpts,
EF1602,SUCR,"Map01100,Map00500,Map00052"
EF1603,"FFSD,RAFH","Map01100,Map00500,Map00052"
EF1606,BGLA1,
EF1608,"CLPNS140,CLPNS141ppc,CLPNS161,CLPNS180,CLPNS2 BS,CLPNS LPL",
EF1611,PPA,Map00190
EF1612,"OBTFL,PFL","Map01100,Map00640,Map01120,Map00620,Map00650"
EF1613,"OBTFL,PFL","Map01100,Map00640,Map01120,Map00620,Map00650"
EF1618,ETHAt6,
EF1624,CHOLD2,
EF1627,ETHAAL,Map00564
EF1629,ETHAAL,Map00564
EF1635,"13PPDH,CHOLD2,LCARS","Map00640,Map00561,Map01120,Map00630"
EF1643,"APG3PAT120,APG3PAT140,APG3PAT141,APG3PAT160,APG3PAT161,APG3PAT180,APG3PAT181",
EF1655,DPR,"Map01100,Map01110,Map00770"
EF1658,"OIVD1r,OIVD2,OIVD3",
EF1659,"DXPS,OIVD1r,OIVD2,OIVD3","Map01100,Map01130,Map00730,Map01110,Map00900"
EF1660,"OIVD1r,OIVD2,OIVD3",
EF1661,"OIVD1r,OIVD2,OIVD3",
EF1662,BUTKr,"Map01100,Map00650"
EF1663,PBUTT,"Map01100,Map00650"
EF1681,"METSOXR1,METSR S1,METSR S2",Map00270
EF1687,ADPT,"Map01100,Map01110,Map00983,Map00230"
EF1705,PIabc,
EF1706,"ALATA L,APTA1i,TRPTA","Map01100,Map00220,Map01120,Map01210,Map01200,Map01230,Map00250,Map00710,Map00380"
EF1707,MANPGH,
EF1711,HCO3E,Map00910
EF1712,ORPT,"Map01100,Map00240,Map00983"
EF1713,OMPDC,"Map01100,Map00240"
EF1714,"DHORD NAD,DHORDi","Map01100,Map00240"
EF1715,DHORDi,
EF1716,CBPS,"Map00240,Map01100,Map00250"
EF1717,CBPS,"Map00240,Map01100,Map00250"
EF1718,DHORTS,"Map01100,Map00240"
EF1719,ASPCT,"Map00240,Map01100,Map00250"
EF1720,"URAt2,URAt2pp copy1",
EF1725,FTHFLi,"Map01200,Map01100,Map00720,Map00670,Map01120"
EF1731,DHQTi,"Map01100,Map01130,Map00400,Map01110,Map01230"
EF1739,TYRTRS,Map00970
EF1740,"MCTP1Appc,MCTP1Bppc,MCTP2Appc",
EF1746,GALUi,"Map01100,Map00520,Map00040,Map00052,Map00500,Map01130"
EF1747,G3PD2,"Map00564,Map01110"
EF1754,PIabc,
EF1755,PIabc,
EF1756,PIabc,
EF1757,PIabc,
EF1758,PIabc,
EF1759,PIabc,
EF1769,CELBpts,
EF1777,PRAGSr,"Map01100,Map01130,Map01110,Map00230"
EF1778,"AICART,ICH,IMPC","Map01100,Map01130,Map01110,Map00230,Map00670"
EF1779,GARFT,"Map01100,Map01130,Map01110,Map00670,Map00230"
EF1780,"PRAIS,PRAIS 1","Map01100,Map01130,Map01110,Map00230"
EF1781,GLUPRT,"Map01100,Map01130,Map00250,Map01110,Map00230"
EF1782,"PRFGS,PRFGS 1","Map01100,Map01130,Map01110,Map00230"
EF1783,"PRFGS,PRFGS 1","Map01100,Map01130,Map01110,Map00230"
EF1784,"PRFGS,PRFGS 1","Map01100,Map01130,Map01110,Map00230"
EF1785,"PRASCSi,PRASCSi copy1","Map01100,Map01130,Map01110,Map00230"
EF1786,"AIRC1,AIRC2,AIRCr","Map01100,Map01130,Map01110,Map00230"
EF1787,"AIRC1,AIRC3,AIRCr","Map01100,Map01130,Map01110,Map00230"
EF1793,"ILETA,LEUTA,LEUTAi,PHETA1,VALTA","Map01100,Map01110,Map00280,Map00290,Map01210,Map00270,Map00770,Map01230,Map00966,Map00360,Map00350,Map00960,Map01130,Map00400,Map00401,Map00340"
EF1806,PFK,"Map01100,Map01110,Map01120,Map01200,Map00051,Map00052,Map00680,Map00010,Map01130,Map00030"
EF1810,"GLCTR2,GLCTR3",
EF1811,"GLCTR2,GLCTR3",
EF1826,"ALCD2x,ALCD2y,SBTD,SBTD D2,SBTD L","Map01100,Map01110,Map01120,Map00040,Map00051,Map00010,Map01130"
EF1834,"ALLPI,RPI","Map01100,Map01110,Map01120,Map00051,Map00710,Map01130,Map00030"
EF1835,RPI,"Map01100,Map01110,Map01120,Map00051,Map00710,Map01130,Map00030"
EF1858,ASP1DC,"Map01100,Map01110,Map00770,Map01120,Map00650,Map00430,Map00250,Map00410"
EF1859,PANTS,"Map01100,Map01110,Map00770,Map00410"
EF1860,MOHMT,"Map01100,Map01110,Map00770"
EF1901,MNt2,
EF1908,UAMAS,"Map01100,Map00471,Map00550"
EF1918,PGL,"Map01100,Map01110,Map01120,Map01200,Map01130,Map00030"
EF1920,"FUMt2 3,SUCASPtpppe,SUCFUMt,SUCMALtpppe",
EF1921,"ADNUC,CYTDH,GNNUC,INSH,URIH,XTSNH","Map00240,Map01100,Map00230,Map00760"
EF1927,GLYCt,
EF1928,"G3PD4,G3PD5,G3POc",
EF1929,GLYK,"Map01100,Map00561"
EF1938,CA2abc1,
EF1950,FRULYSDG,
EF1958,"NTPTP1,NTPTP2",Map00230
EF1961,ENO,"Map01100,Map01110,Map01120,Map01200,Map01230,Map00680,Map00010,Map01130"
EF1962,TPI,"Map01100,Map01110,Map01120,Map00562,Map01200,Map00051,Map00710,Map00010,Map01230,Map01130"
EF1963,"PGK,PGK 1","Map01100,Map01110,Map01120,Map01200,Map01230,Map00010,Map00710,Map01130"
EF1964,"E4PD,GAPD,GAPDi nadp","Map01100,Map01110,Map01120,Map01200,Map00710,Map00010,Map01230,Map01130,Map00750"
EF1970,ASPTRS,Map00970
EF1971,HISTRS,Map00970
EF1974,"GDPDPK,GDPTPDP,GTPDPK,PPGPPDP",Map00230
EF1983,"ACKr,PPAKr","Map01100,Map01200,Map00640,Map01120,Map00430,Map00720,Map00620,Map00680"
EF1989,"FCLT,FCLT 2","Map01100,Map01110,Map00860"
EF2055,"NADH10,NADH4,NADH5,NADH9",
EF2056,"DHNAOT4,DHNAOT7","Map01100,Map00130,Map01110"
EF2057,OCTDPS,"Map01110,Map00900"
EF2058,"CYSabc2pppe,CYTB B2",
EF2059,"CYSabc2pppe,CYTB B2",
EF2060,"CYTBD,CYTB B2",
EF2061,"CYTBD,CYTB B2",
EF2072,"I2FE2SR,ICYSDS",
EF2073,PRPPS,"Map01100,Map01110,Map00230,Map01120,Map01130,Map00030"
EF2074,MNabc,
EF2075,MNabc,
EF2076,MNabc,
EF2151,GF6PTA,"Map01100,Map00520,Map00250,Map01130"
EF2159,GLNS,"Map01100,Map00630,Map00220,Map01120,Map00910,Map00250"
EF2163,"GPDDA1,GPDDA2,GPDDA3,GPDDA4,GPDDA5",Map00564
EF2165,"UAG4E,UDPG4E","Map01100,Map00520,Map00052"
EF2172,"CRCT,MEPCT","Map01100,Map01130,Map01110,Map00900"
EF2191,TDPDRR,"Map00521,Map01130,Map00523"
EF2192,TDPGDH,"Map00521,Map01130,Map00523,Map00525,Map01055"
EF2193,TDPDRE,"Map00521,Map01130,Map00523"
EF2194,G1PTT,"Map00521,Map01130,Map00523,Map00525"
EF2198,"ACGAMT,TECA1S45,TECA2S45",
EF2206,"ADA,CSND,MCSNAH","Map01100,Map00240,Map00330,Map00230"
EF2213,TREpts,
EF2228,TRPTRS,Map00970
EF2263,"5DGLCNR,DKII",
EF2264,DKI,
EF2265,"DDGLK,FRULYSK,HEX7","Map01100,Map01120,Map00520,Map01200,Map00051,Map00500,Map00030"
EF2266,"DDPGALA,EDA","Map01100,Map00030,Map01200,Map01120,Map00052"
EF2267OREF0628ANDEF3042OREF0628ANDEF3043OREF0628ANDEF3045OREF0628ANDEF0709ANDEF0710,"ACGALpts manual",
EF2293,ALAALAD,
EF2295,"LDH D","Map01120,Map00620"
EF2340,CYTOM,
EF2361,"ADSL1r,ADSL2r","Map01110,Map01130,Map00250,Map01100,Map00230"
EF2362,"AIRC2,AIRCr","Map01100,Map01130,Map01110,Map00230"
EF2364,"URATEt 1,XANt2",
EF2365,XPPT,"Map01100,Map01110,Map00983,Map00230"
EF2371,"ASNTRS,ASNTRS 1",Map00970
EF2372,"ALATA L,ASPTA,CYSTA,EHGLAT","Map01100,Map00220,Map01110,Map00360,Map01120,Map01210,Map00270,Map01200,Map00330,Map01230,Map00950,Map00250,Map00710,Map00350,Map00960,Map01130,Map00400,Map00401"
EF2379,PROTRS,Map00970
EF2382,G1Dx,
EF2391,"I2FE2SR,I4FE4SR",
EF2396,"UMPK,URIDK2r,URIDK2r copy1","Map00240,Map01100"
EF2401,"ACYP 2,APH120,APH140,APH141,APH160,APH161,APH180,APH181","Map00627,Map01120,Map00620"
EF2406,GLYTRS,Map00970
EF2407,GLYTRS,Map00970
EF2411,"DAGK BS,DAGK LPL",
EF2420,HSK,"Map01100,Map01110,Map01230,Map00260,Map01120"
EF2421,"THRD L,THRS","Map01100,Map01110,Map01120,Map00290,Map01230,Map00260,Map01130,Map00750"
EF2422,HSDy,"Map01100,Map01110,Map00300,Map01120,Map00270,Map01230,Map00260,Map01130"
EF2425,"PGMT,PMANM","Map01100,Map01110,Map00521,Map00520,Map00051,Map00500,Map01130"
EF2429,GMPR,Map00230
EF2431,GUAD,"Map01100,Map00230"
EF2433,"PGM 1",
EF2435,SUCpts,
EF2439,"UDCPDP,UDCPKr",
EF2442,PIt2r,
EF2445,DPR,"Map01100,Map01110,Map00770"
EF2448,"CMPDAi,DCMPDA","Map01100,Map00240"
EF2451,PTPATi,"Map01100,Map00770"
EF2456,PC,"Map01100,Map00720,Map01120,Map01200,Map00620,Map01230,Map00020"
EF2461,"G2PP,MI1PP","Map01100,Map01130,Map04070,Map00521,Map00562"
EF2471,ARGTRS,Map00970
EF2476,"MCTP1Appc,MCTP2Appc",
EF2481,PGLYCP,"Map01100,Map01130,Map01200,Map01110,Map00630"
EF2485,"CRPT 25,TECA1S45,TECA2S45",
EF2486,"CRPT 25,TECA1S45,TECA2S45",
EF2487,UDPGALM,"Map00520,Map00052"
EF2489,UAPGR,"Map01100,Map00520,Map00550"
EF2493,"CGPT,TECA1S45,TECA2S45",
EF2494,"DASYN120,DASYN140,DASYN141,DASYN160,DASYN161,DASYN180,DASYN181,DASYN LPL,PHCYT BS","Map04070,Map00564,Map01110,Map01100"
EF2495,"IPDPUPT,UDCPDPS",
EF2496,"METDabc,METSRabc,METSabc,METabc",
EF2497,"METDabc,METSRabc,METSabc,METabc",
EF2498,"METDabc,METSRabc,METSabc,METabc",
EF2549,UPPRT,"Map00240,Map01100"
EF2550,"ALATA D2,ALATA L2,GHMT2r,THFAT,THRA2i,THRAi","Map01100,Map00630,Map01110,Map01120,Map00460,Map01200,Map01230,Map00680,Map00260,Map01130,Map00670"
EF2555,"DURIK1,TMDK1,TMDK2","Map01100,Map00240,Map00983"
EF2556,"ASPO1,ASPO3,ASPO4,ASPO5,ASPO6","Map01100,Map00280,Map00350,Map00760,Map00270,Map00950,Map00250,Map00360,Map00400,Map00380"
EF2558,Kt2r,
