,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
DAPE,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0109300","Map01100,Map01110,Map00300,Map01120,Map01230,Map01130"
DB4PS,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0107780,B471 RS0114545","Map01100,Map01110,Map00740"
DBTS,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS21545","Map01100,Map00780"
DCTPD,,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0114895","Map01100,Map00240"
DCYTD,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0118750,B471 RS0110870","Map00240,Map01100,Map00983"
DDPA,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0109435","Map01100,Map01130,Map00400,Map01110,Map01230"
DHAD2,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0117830","Map01100,Map01110,Map00770,Map00290,Map01210,Map01230,Map01130"
DHDPRy,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0104430",
DHDPS,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS20130,B471 RS0118135",
DHFS,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0119120","Map01100,Map00790"
DHPS2,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS21520","Map01100,Map00790"
DHQS,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101955","Map01100,Map01130,Map00400,Map01110,Map01230"
DPCOAK,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0118270","Map01100,Map00770"
"DTDCT AFE",,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0100750",
DTMPK,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0107285,B471 RS20290,B471 RS0101685","Map00240,Map01100"
DUTPDP,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101570","Map00240,Map01100"
DXPRIi,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0100735","Map01100,Map01130,Map01110,Map00900"
DXPS,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101820","Map01100,Map00730,Map01110,Map01130,Map00900"
E4PD,,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0119330","Map01100,Map00750"
EDA,,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0117335","Map01100,Map00030,Map01200,Map01120,Map00052"
EDD,,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0109235","Map01100,Map00030,Map01200,Map01120"
ENO,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0119310","Map01100,Map01110,Map01120,Map01200,Map01230,Map00680,Map00010,Map01130"
