,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
1-ACYLGLYCEROL-3-P-ACYLTRANSFER-RXN,,EC-2.3.1.51,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-12 004670,Ec-21 003240,Ec-02 006160,Ec-26 001280","PWY0-1319,PWY-5981"
1-PHOSPHATIDYLINOSITOL-3-KINASE-RXN,,EC-2.7.1.137,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-04 003810,Ec-12 006380",PWY-6352
1-PHOSPHATIDYLINOSITOL-KINASE-RXN,,EC-2.7.1.67,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-06 009510","PWY-6352,PWY-6351"
1.1.1.145-RXN,,EC-1.1.1.145,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-06 002740,Ec-15 000670,Ec-21 001850",
1.1.1.170-RXN,,EC-1.1.1.170,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-21 001850",
1.1.1.178-RXN,,EC-1.1.1.178,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,"PWY-5109,ILEUDEG-PWY"
1.1.1.34-RXN,,EC-1.1.1.34,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem,Manual-marino,Manual-bosea",,"Ec-03 000570,Ec-03 000580,Ec-08 002990,Ec-27 005710","PWY-922,PWY-6174,PWY-7391,PWY-7524"
1.1.1.39-RXN,,"EC-1.1.1.38,EC-1.1.1.39","Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-01 003680,Ec-07 002070,Ec-07 002060","PWY-3641,GLUCONEO-PWY,PWY-7384,PWY-7686,PWY-7115,PWY-7118"
1.1.1.8-RXN,,EC-1.1.1.8,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-19 004200,Ec-27 006990,Ec-19 001930","PWY-6118,PWY-7411,PWY-7385"
1.10.2.2-RXN,,EC-1.10.2.2,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-21 004500,Ec-25 001440,Ec-08 003040,Ec-01 002540,Ec-18 002810","PWY-7082,PWY-3781,PWY-7279"
1.11.1.15-RXN,,EC-1.11.1.15,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-21 005650,Ec-01 002340",
1.14.11.18-RXN,,EC-1.14.11.18,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-imperaili,Manual-roseov134,Manual-hoflea,Manual-roseov420",,"Ec-22 003660,Ec-01 011990,Ec-01 001740,Ec-23 003040",
1.14.13.70-RXN,,EC-1.14.13.70,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-10 006240",PWY-2541
1.14.13.8-RXN,,EC-1.14.13.8,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-roseov134,Manual-marino",,"Ec-11 003800,Ec-25 003590,Ec-06 000440,Ec-00 002320,Ec-06 002080,Ec-01 005560",
1.14.19.1-RXN,,EC-1.14.19.1,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-imperaili,Manual-marino,Manual-bosea",,"Ec-26 001950",PWY-5996
