,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
3OAR100,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109640","Map01100,Map01212,Map00061"
3OAR120,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109640","Map01100,Map01212,Map00061"
3OAR121,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109640","Map01100,Map00780,Map00061,Map01040"
3OAR140,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109640","Map01100,Map01212,Map00061"
3OAR141,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109640","Map01100,Map00780,Map01040,Map00061"
3OAR160,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109640","Map01100,Map01212,Map00061"
3OAR161,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109640","Map01100,Map00780,Map00061,Map01040"
3OAR180,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109640","Map01100,Map00780,Map01040,Map00061"
3OAR181,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109640","Map01100,Map00780,Map00061,Map01040"
3OAR40,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109640","Map01100,Map00780,Map01040,Map00061"
3OAR60,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109640","Map01100,Map01212,Map00061"
3OAR80,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109640","Map01100,Map01212,Map00061"
3OAS100,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109650","Map01100,Map01212,Map00061"
3OAS120,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109650","Map01100,Map01212,Map00061"
3OAS121,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109650","Map01100,Map00780,Map00061"
3OAS140,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109650","Map01100,Map01212,Map00061"
3OAS141,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109650","Map01100,Map00780,Map00061"
3OAS160,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109650","Map01100,Map01212,Map00061"
3OAS161,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109650","Map01100,Map00780,Map00061"
3OAS180,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109650","Map01100,Map00780,Map00061"
3OAS181,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109650","Map01100,Map00780,Map00061"
3OAS60,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109650","Map01100,Map01212,Map00061"
3OAS80,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109650","Map01100,Map01212,Map00061"
4HTHRS,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109995","Map01100,Map00750,Map01110,Map00260,Map01120"
ABTA,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0110025","Map01100,Map00640,Map01120,Map00650,Map00250,Map00410"
ACALD,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0119455,B471 RS0100095,B471 RS0110020,B471 RS0113260,B471 RS0115620","Map01100,Map01220,Map01120,Map00650,Map00622,Map00620,Map00621,Map00362,Map00360"
ACGK,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS21960,B471 RS23385","Map01100,Map00220,Map01110,Map01210,Map01230,Map01130"
ACGS,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS21960,B471 RS0117540,B471 RS23385","Map01100,Map00220,Map01110,Map01210,Map01230,Map01130"
ACLS,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0108550","Map01100,Map01110,Map00770,Map00290,Map01210,Map00650,Map01230,Map01130,Map00660"
ACOATA,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109645,B471 RS0109630","Map01100,Map01212,Map00061"
ACONT,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0105965","Map01100,Map00630,Map01110,Map01120,Map01210,Map00720,Map01230,Map00020,Map01200,Map01130"
ACONTa,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0105965","Map01100,Map00630,Map01110,Map01120,Map01210,Map00720,Map00020,Map01130"
ACONTb,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0105965","Map01100,Map00630,Map01110,Map01120,Map01210,Map00720,Map00020,Map01130"
ACOTA,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0117530","Map01100,Map00220,Map01110,Map01210,Map01230,Map01130"
ADA,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS21790","Map01100,Map00230"
ADD,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0116200","Map01100,Map00230"
ADK1,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0119710","Map01100,Map01130,Map00730,Map01110,Map00230"
ADK2,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0119710","Map01100,Map00730,Map01110,Map00230,Map01130"
ADMDC,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0100905","Map01100,Map00270,Map00330"
ADPRDP,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0101755,B471 RS0109260",Map00230
ADPT,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0102215,B471 RS0107430","Map01100,Map01110,Map00983,Map00230"
ADSS,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0112090","Map01100,Map00250,Map00230"
AGPAT120,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0101020","Map01100,Map00564,Map01110,Map00561"
AGPAT140,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0101020","Map01100,Map00564,Map01110,Map00561"
AGPAT160,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0101020","Map01100,Map00564,Map01110,Map00561"
AGPAT161,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0101020","Map01100,Map00564,Map01110,Map00561"
AGPAT180,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0101020","Map01100,Map00564,Map01110,Map00561"
AGPAT181,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0101020","Map01100,Map00564,Map01110,Map00561"
AGPR,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0117545","Map01100,Map00220,Map01110,Map01210,Map01230,Map01130"
AHCYSNS,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS24265","Map01100,Map00270,Map01230"
AHSERL2,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS20990","Map01100,Map00270"
AICART,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0105245","Map01100,Map01130,Map01110,Map00670,Map00230"
AIRCr,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0118100,B471 RS0118105","Map01100,Map01110,Map00230"
ALAALAr,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0112130","Map01100,Map00473,Map00550"
ALAR,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0105465","Map00473,Map01100"
ALCD2x,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0115620,B471 RS0110020,B471 RS0113260,B471 RS0100095,B471 RS0119455","Map01100,Map01130,Map01110,Map01120,Map00010"
ALCD4,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0115620,B471 RS0110020,B471 RS0113260,B471 RS0119455,B471 RS0100095",
ALLTNt2r,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS22055",
AMAA,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0104095",
AMMQLT8,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS24450","Map01100,Map00130,Map01110"
ANPRT,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0109410","Map01100,Map01130,Map00400,Map01110,Map01230"
ANS,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0109400,B471 RS21775","Map01100,Map01110,Map01230,Map01130,Map00400,Map00405"
ANS2,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS21775,B471 RS0109400","Map01100,Map01130,Map00400,Map01110,Map00405"
ARBabc,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0118580,B471 RS0115050,B471 RS0104590,B471 RS22475,B471 RS0113535",
ARBt2r,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0110805,B471 RS0106090,B471 RS0115410,B471 RS0110960,B471 RS0111265,B471 RS0103740,B471 RS0106155",
ARGDC,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS21410,B471 RS21240","Map01100,Map00330"
ARGN,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0119575","Map01100,Map00220,Map01110,Map00330,Map01230,Map01130"
ARGSL,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS23380","Map01100,Map00220,Map01110,Map01230,Map00250,Map01130"
ARGSS,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0117525","Map01100,Map00220,Map01110,Map01230,Map00250,Map01130"
ARGt2r,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0113175,B471 RS20725,B471 RS0101195,B471 RS0113700,B471 RS0105160,B471 RS0117400,B471 RS0113600,B471 RS22585",
ASAD,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0100620","Map01100,Map01110,Map00300,Map01120,Map01210,Map00270,Map01230,Map00260,Map00261,Map01130"
ASNS1,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS23595,B471 RS22220,B471 RS0118130","Map01100,Map00250,Map01110"
ASPK,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0107565,B471 RS0100615","Map01100,Map01110,Map00300,Map01120,Map01210,Map00270,Map01230,Map00260,Map00261,Map01130"
ASPR,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0113020",Map00250
ASPT,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0102435","Map01100,Map00250"
ASPTA,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0109180","Map01100,Map00220,Map01110,Map00350,Map01120,Map01210,Map00960,Map01200,Map00330,Map00710,Map00950,Map00250,Map01230,Map00360,Map00270,Map01130,Map00400,Map00401"
ATPPRT,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0118325","Map01100,Map00340,Map01110,Map01230"
"BTDD RR",,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0115645,B471 RS0106740",Map00650
CBPS,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0109105,B471 RS0109100","Map00240,Map01100,Map00250"
CHORM,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0109435,B471 RS0108560,B471 RS0101030","Map01100,Map01130,Map00400,Map01110,Map01230"
CHORS,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101965","Map01100,Map01130,Map00400,Map01110,Map01230"
CSND,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0110635","Map00240,Map01100,Map00330"
CSNt2,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0108370,B471 RS0103450,B471 RS0116835,B471 RS0108080,B471 RS0112535,B471 RS0107255,B471 RS22545,B471 RS0115285,B471 RS0115965",
CTPS1,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0100130","Map01100,Map00240"
CTPS2,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0100130","Map01100,Map00240"
CYSDS,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0115950","Map01100,Map00270,Map01110,Map00450"
CYSS,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0108360,B471 RS0106095,B471 RS0104440","Map01100,Map01110,Map00920,Map01120,Map00270,Map01200,Map01230,Map01130"
CYSTGL,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0115950",
CYSTS,,,"Manual,Orthology",Pantograph,"Orthology-cljungdahlii,Manual-reaction to add delete","Reaction added from literature evidence or biological expertise","B471 RS0108360,B471 RS0104440","Map01100,Map00270,Map00260,Map01230,Map01130"
CYTD,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0118750","Map01100,Map00240,Map00983"
CYTDK2,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS23885","Map01100,Map00240,Map00983"
CYTK1,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101025","Map00240,Map01100"
CYTK2,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101025","Map00240,Map01100"
"D LACt2",,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0104565",
DADA,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS21790","Map01100,Map00230"
DADK,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0119710","Map00730,Map01100,Map01110,Map00230,Map01130"
DAPDC,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101130","Map01100,Map01110,Map00300,Map01120,Map01230,Map01130"
DAPE,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0109300","Map01100,Map01110,Map00300,Map01120,Map01230,Map01130"
DCYTD,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0118750,B471 RS0110870","Map00240,Map01100,Map00983"
