,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
2.7.7.8-RXN,,EC-2.7.7.8,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 2987",
2.7.8.11-RXN,,EC-2.7.8.11,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 6541","PHOSLIPSYN2-PWY,PWY-7625,PWY-6351,PWY-6352"
2.7.8.15-RXN,,EC-2.7.8.15,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 1604",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.7.9.3-RXN,,EC-2.7.9.3,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 5668,Tiso gene 5669,Tiso gene 14608","PWY0-901,PWY-6281"
2.8.1.6-RXN,,EC-2.8.1.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 10345","PWY0-1507,PWY-7380"
2KETO-4METHYL-PENTANOATE-DEHYDROG-RXN,,EC-1.2.1,Annotation,Pathwaytools,"Annotation-experimental annotation,Annotation-in-silico annotation",,,LEU-DEG2-PWY
2OXOGLUTDECARB-RXN,,EC-1.2.4.2,"Manual,Annotation",Pathwaytools,"Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation",,"Tiso gene 10209","PWY66-398,PWY-5084"
2PGADEHYDRAT-RXN,,EC-4.2.1.11,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 5619,Tiso gene 13317,Tiso gene 14718,Tiso gene 8720","PWY-1042,P341-PWY,PWY-2221,PWY-7124,PWY-1622,GLUCONEO-PWY,GLYCOLYSIS,NPGLUCAT-PWY,ANAGLYCOLYSIS-PWY,PWY-7218,PWY-6901,P124-PWY,PWY-6886,PWY-5723,PWY-6142,P122-PWY,PWY66-399,PWY-5484,PWY-7003"
2TRANSKETO-RXN,,EC-2.2.1.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Manual-primary network",,"Tiso gene 11559,Tiso gene 5008","PWY-6901,CALVIN-PWY,P21-PWY,PWY-5723,PWY-1861,P185-PWY,NONOXIPENT-PWY"
3-CH3-2-OXOBUTANOATE-OH-CH3-XFER-RXN,,EC-2.1.2.11,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 14465,Tiso gene 14466",PANTO-PWY
3-DEHYDROQUINATE-DEHYDRATASE-RXN,,EC-4.2.1.10,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Manual-primary network,Orthology-esiliculosus",,"Tiso gene 5619,Tiso gene 14718,Tiso gene 8720,Tiso gene 5753,Tiso gene 5752","PWY-6163,PWY-6416,QUINATEDEG-PWY,PWY-6707"
3-DEHYDROQUINATE-SYNTHASE-RXN,,EC-4.2.3.4,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 5753,Tiso gene 3446,Tiso gene 3445,Tiso gene 3974,Tiso gene 5752,Tiso gene 3447",PWY-6164
3-DEHYDROSPHINGANINE-REDUCTASE-RXN,,EC-1.1.1.102,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-in-silico annotation",,"Tiso gene 18518","PWY-5129,PWY3DJ-12,SPHINGOLIPID-SYN-PWY"
3-HYDROXY-KYNURENINASE-RXN,,EC-3.7.1.3,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 10684,Tiso gene 10685","PWY-5651,PWY-6309"
3-HYDROXYDECANOYL-ACP-DEHYDR-RXN,,"EC-2.3.1.86,EC-2.3.1.85,EC-4.2.1.59",Annotation,Pathwaytools,"Annotation-experimental annotation,Annotation-in-silico annotation",,"Tiso gene 136,Tiso gene 500,Tiso gene 6884,Tiso gene 135,Tiso gene 10876,Tiso gene 13394",FASYN-ELONG-PWY
3-HYDROXYISOBUTYRATE-DEHYDROGENASE-RXN,,EC-1.1.1.31,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus,Annotation-experimental annotation",,"Tiso gene 19590,Tiso gene 5857,Tiso gene 19771,Tiso gene 7107,Tiso gene 19772,Tiso gene 19592",VALDEG-PWY
3-HYDROXYISOBUTYRYL-COA-HYDROLASE-RXN,,EC-3.1.2.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-creinhardtii,Annotation-experimental annotation",,"Tiso gene 2224",VALDEG-PWY
3-ISOPROPYLMALDEHYDROG-RXN,,,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-experimental annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 2920","LEUSYN-PWY,PWY-6871"
3-ISOPROPYLMALISOM-RXN,,,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-athaliana,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 12778","LEUSYN-PWY,PWY-6871"
3-OXOACID-COA-TRANSFERASE-RXN,,EC-2.8.3.5,Annotation,Pathwaytools,"Annotation-experimental annotation,Annotation-in-silico annotation",,"Tiso gene 6754",
3-OXOACYL-ACP-REDUCT-RXN,,"EC-2.3.1.86,EC-2.3.1.85,EC-1.1.1.100","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 10876,Tiso gene 13394,Tiso gene 9885,Tiso gene 135,Tiso gene 13083,Tiso gene 136,Tiso gene 500",FASYN-ELONG-PWY
3-OXOACYL-ACP-SYNTH-BASE-RXN,,"EC-2.3.1.86,EC-2.3.1.85,EC-2.3.1.41","Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 19302,Tiso gene 136,Tiso gene 14485,Tiso gene 13394,Tiso gene 5939,Tiso gene 135,Tiso gene 10876,Tiso gene 500,Tiso gene 15991","PWY-5965,PWY-5966,FASYN-INITIAL-PWY,PWY-7388"
3-OXOACYL-ACP-SYNTH-RXN,,"EC-2.3.1.86,EC-2.3.1.85,EC-2.3.1.41","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 136,Tiso gene 15991,Tiso gene 14485,Tiso gene 135,Tiso gene 13394,Tiso gene 500,Tiso gene 5939,Tiso gene 10876,Tiso gene 19302",FASYN-ELONG-PWY
3-OXOADIPATE-ENOL-LACTONASE-RXN,,EC-3.1.1.24,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 10066","PROTOCATECHUATE-ORTHO-CLEAVAGE-PWY,CATECHOL-ORTHO-CLEAVAGE-PWY"
3.1.1.23-RXN,,EC-3.1.1.23,Annotation,Pathwaytools,"Annotation-experimental annotation,Annotation-in-silico annotation",,"Tiso gene 12375",LIPAS-PWY
3.1.1.47-RXN,,EC-3.1.1.47,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 1774,Tiso gene 19650,Tiso gene 7990",
3.1.1.64-RXN,,EC-3.1.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 1538,Tiso gene 1537,Tiso gene 9429,Tiso gene 1922,Tiso gene 2556,Tiso gene 19778,Tiso gene 12686,Tiso gene 4606,Tiso gene 4650,Tiso gene 10066,Tiso gene 17029,Tiso gene 16518,Tiso gene 11351",
3.1.13.1-RXN,,EC-3.1.13.1,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 11613,Tiso gene 11612",
3.1.13.4-RXN,,EC-3.1.13.4,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 17498,Tiso gene 17499,Tiso gene 17497",
3.1.2.22-RXN,,EC-3.1.2.22,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 12483",
3.1.22.4-RXN,,EC-3.1.22.4,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 11797",
3.1.26.3-RXN,,EC-3.1.26.3,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 10649,Tiso gene 10131,Tiso gene 10752,Tiso gene 6282,Tiso gene 10753,Tiso gene 608",
3.1.26.4-RXN,,EC-3.1.26.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 9453,Tiso gene 3410,Tiso gene 9459,Tiso gene 16584,Tiso gene 10743",
3.1.26.5-RXN,,EC-3.1.26.5,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 14345,Tiso gene 14344,Tiso gene 10972,Tiso gene 3898,Tiso gene 10971",PWY0-1479
3.1.27.1-RXN,,EC-3.1.27.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 11979,Tiso gene 13100,Tiso gene 8896",
3.1.27.9-RXN,,EC-4.6.1.16,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 3776,Tiso gene 5254,Tiso gene 10338","PWY-6689,PWY-7803"
3.1.3.16-RXN,,EC-3.1.3.16,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 452,Tiso gene 2190,Tiso gene 7036,Tiso gene 3751,Tiso gene 15176,Tiso gene 17314,Tiso gene 5305,Tiso gene 1395,Tiso gene 10912,Tiso gene 7035,Tiso gene 2578,Tiso gene 15559,Tiso gene 13371,Tiso gene 18472,Tiso gene 19603,Tiso gene 16524,Tiso gene 15788,Tiso gene 16525,Tiso gene 20309,Tiso gene 4137,Tiso gene 12379,Tiso gene 4164,Tiso gene 2034,Tiso gene 11870,Tiso gene 453,Tiso gene 18502,Tiso gene 12989,Tiso gene 1840",
3.1.3.46-RXN,,EC-3.1.3.46,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-experimental annotation,Annotation-in-silico annotation",,"Tiso gene 15398,Tiso gene 2100,Tiso gene 893,Tiso gene 892",PWY66-423
3.1.3.56-RXN,,EC-3.1.3.56,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 6030",PWY-6363
3.1.3.57-RXN,,EC-3.1.3.57,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation",,"Tiso gene 12601",PWY-6363
3.1.3.62-RXN,,EC-3.1.3.62,Annotation,Pathwaytools,"Annotation-in-silico annotation",,,PWY-6364
3.1.3.66-RXN,,EC-3.1.3.66,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 4823,Tiso gene 3052,Tiso gene 4822",PWY-6368
3.1.4.1-RXN,,EC-3.1.4.1,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 9372,Tiso gene 3271",
3.1.4.11-RXN,,EC-3.1.4.11,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 7561,Tiso gene 12020,Tiso gene 12019","PWY-6367,PWY-6351,PWY-7039,LIPASYN-PWY"
3.1.4.17-RXN,,EC-3.1.4.17,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 9644,Tiso gene 1763,Tiso gene 12792",
3.1.6.12-RXN,,EC-3.1.6.12,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 15619",
3.1.6.13-RXN,,EC-3.1.6.13,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 18595",
3.1.6.14-RXN,,EC-3.1.6.14,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 18170",
3.2.1.106-RXN,,EC-3.2.1.106,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 12662",
3.2.1.113-RXN,,EC-3.2.1.113,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 4788,Tiso gene 11681,Tiso gene 2719",
