,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
"ACGALpts manual",,,Manual,,"Manual-4 newreactions","Manual curation",EF2267OREF0628ANDEF3042OREF0628ANDEF3043OREF0628ANDEF3045OREF0628ANDEF0709ANDEF0710,
"ADPDS manual",,,Manual,,"Manual-4 newreactions","Manual curation",EF1134,
AEPPT,"2 aminoethylphosphonate pyruvate transaminase",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,EF2994,
"AGAT LPL","1 Acyl glycerol 3 phosphate acyltransferase Lb plantarum specific",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,EF2691,
"AHMMPS LPL","4 amino 5 hydroxymethyl 2 methylpyrimidine synthetase",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,EF3255,
ALALAC,"D alanine D lactate ligase reversible",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,EF0843,
"ALAt2pp copy1","L-alanine transport in via proton symport (periplasm)",,"Orthology,Manual",Pantograph,"Orthology-e coli sstr k12 substr mg1655,Manual-curation from orthology",,EF1103,
"ASPt2pp copy1","L-aspartate transport in via proton symport (periplasm)",,"Orthology,Manual",Pantograph,"Orthology-e coli sstr k12 substr mg1655,Manual-curation from orthology",,EF0387,
"Biomass LPL60",,,Manual,,"Manual-1 new rxn for biomass","Reaction added for biomass, from model l.plantarum",,
CD2t3pppe,,,Manual,,"Manual-1 new rxn for biomass","This was a reaction occurring in the perisplasm of e. coli",EF0859,
"CLPNS LPL","Cardiolipin Synthase LPL specific",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,EF1608,
CLPNS140,"Cardiolipin synthase (n-C14:0)",,Manual,,"Manual-2 reaction to add delete","This was a reaction occurring in the perisplasm of e. coli","EF1608,EF0631",
CLPNS141ppc,,,Manual,,"Manual-1 new rxn for biomass","This was a reaction occurring in the perisplasm of e. coli","EF1608,EF0631",
CLPNS161,"Cardiolipin synthase (n-C16:1)",,Manual,,"Manual-2 reaction to add delete","This was a reaction occurring in the perisplasm of e. coli","EF0631,EF1608",
CLPNS180,"Cardiolipin synthase (n-C18:0)",,Manual,,"Manual-2 reaction to add delete","This was a reaction occurring in the perisplasm of e. coli","EF0631,EF1608",
CO2t,"CO2 transporter via diffusion",,Manual,,"Manual-2 reaction to add delete","Reaction added for biomass",,
COBALT2abcpppe,,,Manual,,"Manual-1 new rxn for biomass","This was a reaction occurring in the perisplasm of e. coli",EF1400,
COBALT2t3pppe,,,Manual,,"Manual-1 new rxn for biomass","This was a reaction occurring in the perisplasm of e. coli",EF0859,
"CPSS LPL2",,,Manual,,"Manual-1 new rxn for biomass","Reaction added for biomass, from model l.plantarum",,
CRCT,"CTPD ribitol 5 phosphate cytidylyltransferase",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,EF2172,
"CYSTGL 1","Cystathionine g lyase",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-b subtilis subsp subtilis str168",,EF0290,
"CYSTS 2","Cystathionine b synthase",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-b subtilis subsp subtilis str168",,EF0289,
CYSabc2pppe,,,Manual,,"Manual-1 new rxn for biomass","This was a reaction occurring in the perisplasm of e. coli","EF2058,EF2059",
CYTBD,"Cytochrome oxidase bd (ubiquinol-8: 2 protons)",,Manual,,"Manual-2 reaction to add delete","This was a reaction occurring in the perisplasm of e. coli","EF2061,EF2060",
"DAGGT LPL","1 2 diacylglycerol 3 glucosyltransferase LPL specific",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,"EF2891,EF2890",
"DAGK LPL","Diacylglycerol kinase LPL specific",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,EF2411,
DALTAL,"D Alanine lipoteichoic acid ligase",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,"EF2749,EF2746,EF2748,EF2747",
DARTAL,"D Alanine ribitol teichoic acid ligase",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,"EF2748,EF2746,EF2749,EF2747",
"DASYN LPL","CDP Diacylglycerol synthetase LPL specific",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,EF2494,
DHFOR2,"Dihydrofolate reductase",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-b subtilis subsp subtilis str168",,EF1577,
"DNAS LPL",,,Manual,,"Manual-1 new rxn for biomass","Reaction added for biomass, from model l.plantarum",,
"EX co2",,,Manual,,"Manual-1 new rxn for biomass","Reaction added for biomass, from model l.plantarum",,
"EX lac L",,,Manual,,"Manual-1 new rxn for biomass","Reaction added for biomass, from model l.plantarum",,
"EX pi",,,Manual,,"Manual-1 new rxn for biomass","Reaction added for biomass, from model l.plantarum",,
"ExchangeSeed 4abz",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed ade",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed adocbl",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed ala L",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed arg L",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed ascb L",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed asn L",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed asp L",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed btn",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed cit",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed cys L",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed gln L",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed glu L",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed gly",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed gua",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed h2o",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed his L",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed ile L",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed ins",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed leu L",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed lipoate",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed lpam",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed lys L",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed met L",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed nac",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed nh3",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed orot",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed pan4p",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed paps",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed phe L",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed pi",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed pnto R",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed pro L",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed pydam",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed pydx5p",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed pydxn",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed ribflv",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed ser L",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed so4",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed thm",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed thr L",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed thymd",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed trp L",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed tyr L",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed ura",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed val L",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed xan",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"FABM1 cust",,,Manual,,"Manual-1 new rxn for biomass","Reaction added for biomass, from model l.plantarum",,
"FABM2 cust",,,Manual,,"Manual-1 new rxn for biomass","Reaction added for biomass, from model l.plantarum",,
FRUpts2,"Fructose transport via PEP:Pyr PTS (f6p generating)",,Manual,,"Manual-2 reaction to add delete","This was a reaction occurring in the perisplasm of e. coli","EF0021,EF0710,EF0022,EF0020,EF0709",
"FUMt2 2","Fumarate transport via proton symport (2 H)",,Manual,,"Manual-2 reaction to add delete","This was a reaction occurring in the perisplasm of e. coli",EF0387,
"FUMt2 3","Fumarate transport via proton symport (3 H)",,Manual,,"Manual-2 reaction to add delete","This was a reaction occurring in the perisplasm of e. coli",EF1920,
"G3PD1 manual",,,Manual,,"Manual-4 newreactions","Manual curation",EF1747,
G3POc,"Glycerol 3 phosphate oxidase",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,EF1928,
"GAT1 LPL",,,Manual,,"Manual-1 new rxn for biomass","Reaction added for biomass, from model l.plantarum",,
GLNTAL,"Glutamyl tRNA Gln L glutamine amido ligase ADP forming",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,"EF0724,EF0725,EF0726",
GLUN,Glutaminase,,Manual,,"Manual-2 reaction to add delete","This was a reaction occurring in the perisplasm of e. coli",EF1163,"Map00240,Map01100,Map00250"
"GLYt2pp copy1","Glycine transport in via proton symport (periplasm)",,"Orthology,Manual",Pantograph,"Orthology-e coli sstr k12 substr mg1655,Manual-curation from orthology",,EF1103,
GRTAL,"Glucose ribitol teichoic acid ligase",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,EF2627,
"HBUHL1 manual",,,Manual,,"Manual-4 newreactions","Manual curation",EF0284,
"HBUR1 manual",,,Manual,,"Manual-4 newreactions","Manual curation",EF2881,
"HDMAT7 manual",,,Manual,,"Manual-4 newreactions","Manual curation",EF0282,
"HEMAT2 manual",,,Manual,,"Manual-4 newreactions","Manual curation",EF0282,
"HHYHL2 manual",,,Manual,,"Manual-4 newreactions","Manual curation",EF0284,
"HIBD manual",,,Manual,,"Manual-4 newreactions","Manual curation",EF2889,
HISt2r,"L histidine reversible transport via proton symport",,Manual,,"Manual-2 reaction to add delete","This was a reaction occurring in the perisplasm of e. coli",EF1103,
HMGCOASi,"Hydroxymethylglutaryl CoA synthase (ir)",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-b subtilis subsp subtilis str168",,EF1363,
ICH,"IMP cyclohydrolase",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-b subtilis subsp subtilis str168",,EF1778,
"ICHORS copy1","Isochorismate synthase",,"Orthology,Manual",Pantograph,"Orthology-e coli sstr k12 substr mg1655,Manual-curation from orthology",,EF0447,
"ICHORS copy2","Isochorismate synthase",,"Orthology,Manual",Pantograph,"Orthology-e coli sstr k12 substr mg1655,Manual-curation from orthology",,EF0447,
Kt3r,"Potassium transport out via proton antiport",,Manual,,"Manual-2 reaction to add delete","This was a reaction occurring in the perisplasm of e. coli",EF0296,
"L LACt2r","L lactate reversible transport via proton symport",,Manual,,"Manual-2 reaction to add delete","Reaction added for biomass",,
LACZ,B-galactosidase,,Manual,,"Manual-2 reaction to add delete","This was a reaction occurring in the perisplasm of e. coli",EF1238,"Map01100,Map00600,Map00604,Map00052,Map00511,Map00531"
"LPGS LPL","Lysylphosphatidyl glycerol synthetase",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,EF0031,
"LTAS LPL",,,Manual,,"Manual-1 new rxn for biomass","Reaction added for biomass, from model l.plantarum",,
MALP,"Maltose phosphorylase",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,"EF3157,EF0957",
"MALt2 2","Malate transport via proton symport (2 H)",,Manual,,"Manual-2 reaction to add delete","This was a reaction occurring in the perisplasm of e. coli",EF0387,
"MCMAT4 manual",,,Manual,,"Manual-4 newreactions","Manual curation",EF0283,
"MCMAT7 manual",,,Manual,,"Manual-4 newreactions","Manual curation",EF0283,
"MCMAT8 manual",,,Manual,,"Manual-4 newreactions","Manual curation",EF0283,
MCTP1Appc,,,Manual,,"Manual-1 new rxn for biomass","This was a reaction occurring in the perisplasm of e. coli","EF1148,EF0680,EF1740,EF0991,EF2476",
MCTP1Bppc,,,Manual,,"Manual-1 new rxn for biomass","This was a reaction occurring in the perisplasm of e. coli","EF0680,EF1740,EF1148",
MCTP2Appc,,,Manual,,"Manual-1 new rxn for biomass","This was a reaction occurring in the perisplasm of e. coli","EF0991,EF0680,EF1740,EF2476,EF1148",
MDDCP1ppc,,,Manual,,"Manual-1 new rxn for biomass","This was a reaction occurring in the perisplasm of e. coli",EF3129,
MDDCP2ppc,,,Manual,,"Manual-1 new rxn for biomass","This was a reaction occurring in the perisplasm of e. coli",EF3129,
MDDCP3ppc,,,Manual,,"Manual-1 new rxn for biomass","This was a reaction occurring in the perisplasm of e. coli",EF3129,
MDDCP4ppc,,,Manual,,"Manual-1 new rxn for biomass","This was a reaction occurring in the perisplasm of e. coli",EF3129,
MDDCP5ppc,,,Manual,,"Manual-1 new rxn for biomass","This was a reaction occurring in the perisplasm of e. coli",EF3129,
METS,"Methionine synthase",,Manual,,"Manual-2 reaction to add delete","Reaction added for biomass",,"Map01100,Map00450,Map01110,Map00270,Map01230,Map00670"
MG2abc,"Magnesium transport via ABC system",,Manual,,"Manual-2 reaction to add delete","This was a reaction occurring in the perisplasm of e. coli","EF1352,EF1304",
MN2t3pppe,,,Manual,,"Manual-1 new rxn for biomass","This was a reaction occurring in the perisplasm of e. coli",EF0859,
MOADCST,,,Manual,,"Manual-1 new rxn for biomass","Reaction added for biomass, from model l.plantarum",,
"MOCOS LPL","Molybdenum cofactor synthase",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,EF1391,
MOGDS,"Molybdopterin guanine dinucleotide synthase",,"Orthology,Manual",Pantograph,"Orthology-e coli sstr k12 substr mg1655,Manual-2 reaction to add delete","Reaction added for biomass",EF1385,
"MPTS LPL",,,Manual,,"Manual-1 new rxn for biomass","Reaction added for biomass, from model l.plantarum",,
MTHFR3,"5 10 methylenetetrahydrofolatereductase NADPH",,Manual,,"Manual-2 reaction to add delete","Reaction added for biomass",,"Map01100,Map00720,Map00670,Map01120"
NCTPPRT,"Nicotinate phosphoribosyltransferase",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-b subtilis subsp subtilis str168",,EF2626,
NH3t,"Ammonia transport via diffusion",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,EF0547,
NI2abcpppe,,,Manual,,"Manual-1 new rxn for biomass","This was a reaction occurring in the perisplasm of e. coli",EF1400,
NI2t3pppe,,,Manual,,"Manual-1 new rxn for biomass","This was a reaction occurring in the perisplasm of e. coli",EF0859,
NIabc,"Nickel transport via ABC system",,Manual,,"Manual-2 reaction to add delete","This was a reaction occurring in the perisplasm of e. coli",EF1352,
NO3abc,"Nitrate transport via ABC system",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,"EF1054,EF1053",
"OCDMAT8 manual",,,Manual,,"Manual-4 newreactions","Manual curation",EF0282,
"OCMAT3 manual",,,Manual,,"Manual-4 newreactions","Manual curation",EF0282,
"OROTt2 2pppe",,,Manual,,"Manual-1 new rxn for biomass","This was a reaction occurring in the perisplasm of e. coli",EF0387,
PAPPT5,"Phospho N acetylmuramoyl pentapeptide transferase meso 2 6 diaminopimelate",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,EF0992,
PGGT4,"Peptidoglycan glycosyltransferase",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,"EF1148,EF0680,EF2857,EF0991",
"PGK 1","Phosphoglycerate kinase",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-b subtilis subsp subtilis str168",,EF1963,
"PGM 1","Phosphoglycerate mutase",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,"EF2664,EF2433,EF0273,EF0195",
"PGPP LPL",,,Manual,,"Manual-1 new rxn for biomass","Reaction added for biomass, from model l.plantarum",,
"PGSA LPL","Phosphatidylglycerol synthase LPL specific",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,EF3148,
PHEt2r,"L phenylalanine reversible transport via proton symport",,Manual,,"Manual-2 reaction to add delete","This was a reaction occurring in the perisplasm of e. coli",EF1103,
PHPYROX,"Phenylpyruvate oxidation chemical",,Manual,,"Manual-2 reaction to add delete","Reaction added for biomass, from model l.plantarum",,
PKL,,,Manual,,"Manual-1 new rxn for biomass","Reaction added for biomass, from model l.plantarum",,
PPTHppc,,,Manual,,"Manual-1 new rxn for biomass","This was a reaction occurring in the perisplasm of e. coli",EF2973,
"PRASCSi copy1","Phosphoribosylaminoimidazolesuccinocarboxamide synthase",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,EF1785,
"PROTS LPL v60",,,Manual,,"Manual-1 new rxn for biomass","Reaction added for biomass, from model l.plantarum",,
PZS,"Precursor Z synthase",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,"EF1392,EF1393,EF1395",
RBT5PDHy,,,Manual,,"Manual-1 new rxn for biomass","Reaction added for biomass, from model l.plantarum",,
RHC,,,Manual,,"Manual-1 new rxn for biomass","Reaction added for biomass, from model l.plantarum",,
"RNAS LPL",,,Manual,,"Manual-1 new rxn for biomass","Reaction added for biomass, from model l.plantarum",,
SBTD,"L iditol 2 dehydrogenase",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,EF1826,
SERt4,"L-serine via sodium symport",,Manual,,"Manual-2 reaction to add delete","This was a reaction occurring in the perisplasm of e. coli",EF3015,
"SODr manual",,,Manual,,"Manual-4 newreactions","Manual curation",,
SPMDt3,"Spermidine transport out via proton antiport",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-b subtilis subsp subtilis str168",,EF1078,
SUCASPtpppe,,,Manual,,"Manual-1 new rxn for biomass","This was a reaction occurring in the perisplasm of e. coli",EF1920,
SUCFUMt,"Succinate:fumarate antiporter",,Manual,,"Manual-2 reaction to add delete","This was a reaction occurring in the perisplasm of e. coli",EF1920,
SUCMALtpppe,,,Manual,,"Manual-1 new rxn for biomass","This was a reaction occurring in the perisplasm of e. coli",EF1920,
TAPGL4,,,Manual,,"Manual-1 new rxn for biomass","Reaction added for biomass, from model l.plantarum",,
"TDMAT6 manual",,,Manual,,"Manual-4 newreactions","Manual curation",EF0282,
THRA2i,"L-allo-Threonine Aldolase",,"Orthology,Manual",Pantograph,"Orthology-e coli sstr k12 substr mg1655,Manual-curation from orthology",,EF2550,
THRAi,"Threonine aldolase",,"Orthology,Manual",Pantograph,"Orthology-e coli sstr k12 substr mg1655,Manual-curation from orthology",,EF2550,
"TransportSeed 4abz",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed ade",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed adocbl",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed ala L",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed arg L",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed ascb L",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed asn L",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed asp L",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed btn",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed cit",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed cys L",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed gln L",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed glu L",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed gly",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed gua",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed h2o",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed his L",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed ile L",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed ins",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed leu L",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed lipoate",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed lpam",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed lys L",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed met L",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed nac",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed nh3",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed orot",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed pan4p",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed paps",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed phe L",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed pi",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed pnto R",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed pro L",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed pydam",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed pydx5p",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed pydxn",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed ribflv",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed ser L",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed so4",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed thm",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed thr L",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed thymd",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed trp L",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed tyr L",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed ura",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed val L",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed xan",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
UAGPT5,"UDP N acetylglucosamine N acetylmuramyl pentapeptide pyrophosphoryl undecaprenol N acetylglucosamine transferase",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,EF0994,
"UGMDDS2 LPL","UDP N acetylmuramoyl L alanyl D glutamyl meso 2 6 diaminopimeloyl D alanyl D lactate synthetase",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,EF0845,
UNAGAMAMT,"N acetylglucosaminyldiphospho undecaprenol N acetyl beta D mannosaminyltransferase",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,EF1173,
"URAt2pp copy1","Uracil transport in via proton symport (periplasm)",,"Orthology,Manual",Pantograph,"Orthology-e coli sstr k12 substr mg1655,Manual-curation from orthology",,EF1720,
"URIDK2r copy1","Uridylate kinase (dUMP)",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-b subtilis subsp subtilis str168",,"EF2396,EF1547",
"URIDK2r copy2","Uridylate kinase (dUMP)",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-b subtilis subsp subtilis str168",,EF2764,
ZN2abcpppe,,,Manual,,"Manual-1 new rxn for biomass","This was a reaction occurring in the perisplasm of e. coli",EF1400,
ZN2t3pppe,,,Manual,,"Manual-1 new rxn for biomass","This was a reaction occurring in the perisplasm of e. coli",EF0859,
