,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
"BTCOARx CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0113260,B471 RS0119455,B471 RS0100095,B471 RS0110020,B471 RS0115620",
"BTDt RR","R R butanediol transport",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
"BTNt2i CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS20185",
"BTOHt CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise",,
BTS4,"Biotin synthase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00780"
BUTKr,"Butyrate kinase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00650"
"BUTt CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise",,
CA2abc,"Calcium transport via ABC system",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
CA2t,"Calcium (Ca+2) transport via diffusion (extracellular to periplasm)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
CITRt2r,"Citrulline reversible transport via proton symport",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
CLPNS120,"Cardiolipin synthase (n-C12:0)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
CLPNS140,"Cardiolipin synthase (n-C14:0)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
CLPNS160,"Cardiolipin synthase (n-C16:0)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
CLPNS161,"Cardiolipin synthase (n-C16:1)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
CLPNS180,"Cardiolipin synthase (n-C18:0)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
CLPNS181,"Cardiolipin synthase (n-C18:1)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
"CLt3r 2","Chloride transport via proton antiport (2:1) (periplasm)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
CO2t,"CO2 transporter via diffusion",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
COB1NDAAT1,"Cob I yrinate a c diamide adenosyltransferase 1",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
"COB2NDARED CUT",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
