,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
4THASE1,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
4THASE2,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"ABUTt2r CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0101195,B471 RS0105160",
"ACOAD1z CUT",,,Manual,,"Manual-missing rxn creator","Reactions originally found with orthology but modified following biological expertise","B471 RS0108730,B471 RS0108385,B471 RS0108725,B471 RS0104425,B471 RS0110550,B471 RS0110365",
"ACOAD2 CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0110365",
"ACOAD3 CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0110365",
"ACOAD6 CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0110365",
"ACOAD7 CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0110365",
"ACODA CUT",,,Manual,,"Manual-missing rxn creator","Reactions originally found with orthology but modified following biological expertise","B471 RS0118440",
"ADNt2 CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0103450",
"ADOCBIPS CUT",,,Manual,,"Manual-missing rxn creator","Reactions originally found with orthology but modified following biological expertise","B471 RS0108335",
"ADOCBLPP CUT",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"ADSK CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0113435",
"ADSL1r CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0105285",
"ADSL2r CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0105285",
"AKGt2r CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS23035",
"AMPTASECG CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0103975",
"ASPt2r CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise",,
"ATPM CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise",,
ATPSXrpp,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"BALAt2r CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0101195,B471 RS0105160",
BIOMASS,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"BTCOARx CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0113260,B471 RS0119455,B471 RS0100095,B471 RS0110020,B471 RS0115620",
"BTNt2i CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS20185",
"BTOHt CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise",,
