,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
A5PISO,,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS22785","Map01100,Map00540"
ACCOAC,,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0101860,B471 RS0108915,B471 RS0108925,B471 RS0108400","Map01100,Map01110,Map00640,Map01120,Map01212,Map01200,Map00620,Map00061,Map00254,Map01130,Map00720"
ACGK,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS21960,B471 RS23385","Map01100,Map00220,Map01110,Map01210,Map01230,Map01130"
ACGS,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS21960,B471 RS0117540,B471 RS23385","Map01100,Map00220,Map01110,Map01210,Map01230,Map01130"
ACONTa,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0105965","Map01100,Map00630,Map01110,Map01120,Map01210,Map00720,Map00020,Map01130"
ACONTb,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0105965","Map01100,Map00630,Map01110,Map01120,Map01210,Map00720,Map00020,Map01130"
ACOTA,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0117530","Map01100,Map00220,Map01110,Map01210,Map01230,Map01130"
ACPS1,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0105475",Map00770
ACS,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0102585,B471 RS0101560,B471 RS0108000","Map01100,Map01110,Map00640,Map01120,Map00720,Map00620,Map00680,Map00010,Map01200,Map01130"
ADA,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS21790","Map01100,Map00230"
ADCL,,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0109150",Map00790
ADK1,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0119710","Map01100,Map01130,Map00730,Map01110,Map00230"
ADMDC,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0100905","Map01100,Map00270,Map00330"
ADPT,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0102215,B471 RS0107430","Map01100,Map01110,Map00983,Map00230"
ADSS,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0112090","Map01100,Map00250,Map00230"
AGPR,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0117545","Map01100,Map00220,Map01110,Map01210,Map01230,Map01130"
AHCi,,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0100885","Map01100,Map00270"
AHSERL2,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS20990","Map01100,Map00270"
AICART,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0105245","Map01100,Map01130,Map01110,Map00670,Map00230"
AIRCr,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0118100,B471 RS0118105","Map01100,Map01110,Map00230"
ALAALAr,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0112130","Map01100,Map00473,Map00550"
ALAR,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0105465","Map00473,Map01100"
AMAOTr,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0107920","Map01100,Map00780"
ANPRT,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0109410","Map01100,Map01130,Map00400,Map01110,Map01230"
ANS,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0109400,B471 RS21775","Map01100,Map01110,Map01230,Map01130,Map00400,Map00405"
APRAUR,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0107790","Map01100,Map01110,Map00740"
ARGDC,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS21410,B471 RS21240","Map01100,Map00330"
ARGSL,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS23380","Map01100,Map00220,Map01110,Map01230,Map00250,Map01130"
ARGSS,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0117525","Map01100,Map00220,Map01110,Map01230,Map00250,Map01130"
ASAD,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0100620","Map01100,Map01110,Map00300,Map01120,Map01210,Map00270,Map01230,Map00260,Map00261,Map01130"
ASNS1,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS23595,B471 RS22220,B471 RS0118130","Map01100,Map00250,Map01110"
ASP1DC,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0116125","Map01100,Map01110,Map00770,Map01120,Map00430,Map00650,Map00250,Map00410"
ASPCT,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0109090","Map01100,Map00240,Map00250"
ASPK,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0107565,B471 RS0100615","Map01100,Map01110,Map00300,Map01120,Map01210,Map00270,Map01230,Map00260,Map00261,Map01130"
ASPO5,,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS23075",
ASPO6,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS23075","Map01100,Map00250,Map00760"
ASPTA,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0109180","Map01100,Map00220,Map01110,Map00350,Map01120,Map01210,Map00960,Map01200,Map00330,Map00710,Map00950,Map00250,Map01230,Map00360,Map00270,Map01130,Map00400,Map00401"
"BILG AFE",,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS21525",
"BIOC2 AFE",,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0108925,B471 RS0101860",
BPNT,,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0101420","Map01100,Map00920,Map01120"
CBPS,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0109105,B471 RS0109100","Map00240,Map01100,Map00250"
CHORM,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0109435,B471 RS0108560,B471 RS0101030","Map01100,Map01130,Map00400,Map01110,Map01230"
CHORS,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101965","Map01100,Map01130,Map00400,Map01110,Map01230"
CS,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0109275","Map01100,Map00630,Map01110,Map01120,Map01210,Map01200,Map01230,Map00020,Map01130"
CTPS2,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0100130","Map01100,Map00240"
CYSS,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0108360,B471 RS0106095,B471 RS0104440","Map01100,Map01110,Map00920,Map01120,Map00270,Map01200,Map01230,Map01130"
CYTK1,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101025","Map00240,Map01100"
CYTK2,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101025","Map00240,Map01100"
DADA,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS21790","Map01100,Map00230"
DAPDC,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101130","Map01100,Map01110,Map00300,Map01120,Map01230,Map01130"
DAPE,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0109300","Map01100,Map01110,Map00300,Map01120,Map01230,Map01130"
DB4PS,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0107780,B471 RS0114545","Map01100,Map01110,Map00740"
DBTS,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS21545","Map01100,Map00780"
DCTPD,,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0114895","Map01100,Map00240"
DCYTD,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0118750,B471 RS0110870","Map00240,Map01100,Map00983"
DDPA,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0109435","Map01100,Map01130,Map00400,Map01110,Map01230"
DHAD2,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0117830","Map01100,Map01110,Map00770,Map00290,Map01210,Map01230,Map01130"
DHDPRy,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0104430",
DHDPS,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS20130,B471 RS0118135",
DHFS,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0119120","Map01100,Map00790"
DHPS2,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS21520","Map01100,Map00790"
DHQS,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101955","Map01100,Map01130,Map00400,Map01110,Map01230"
DPCOAK,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0118270","Map01100,Map00770"
"DTDCT AFE",,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0100750",
DTMPK,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0107285,B471 RS20290,B471 RS0101685","Map00240,Map01100"
DUTPDP,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101570","Map00240,Map01100"
DXPRIi,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0100735","Map01100,Map01130,Map01110,Map00900"
DXPS,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101820","Map01100,Map00730,Map01110,Map01130,Map00900"
E4PD,,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0119330","Map01100,Map00750"
EDA,,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0117335","Map01100,Map00030,Map01200,Map01120,Map00052"
EDD,,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0109235","Map01100,Map00030,Map01200,Map01120"
ENO,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0119310","Map01100,Map01110,Map01120,Map01200,Map01230,Map00680,Map00010,Map01130"
FBA,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101615,B471 RS0118210","Map01100,Map01110,Map01120,Map01200,Map00051,Map00710,Map00680,Map00010,Map01130,Map00030"
FHL,,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS22060,B471 RS0110705,B471 RS0110715,B471 RS22065,B471 RS0118505,B471 RS0118485",
FMNAT,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0100675","Map01100,Map01110,Map00740"
FUM,,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0102435","Map01100,Map01110,Map01120,Map01200,Map00620,Map00020,Map01130,Map00720"
G1PACT,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0107445","Map01100,Map01130,Map00520"
G1SAT,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0107485,B471 RS0117455","Map01100,Map01110,Map00860,Map01120"
G3PD2,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0100985","Map00564,Map01110"
G5SD,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101260","Map01100,Map01110,Map00330,Map00332,Map01230,Map01130"
GALUi,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0107615","Map01100,Map00520,Map00040,Map00052,Map00500,Map01130"
GAPDHi,,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0119330",
"GAPDi nadp",,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0119330","Map01100,Map01110,Map01120,Map01200,Map01230,Map00010,Map00710,Map01130"
GARFT,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101625,B471 RS0105250","Map01100,Map01130,Map01110,Map00670,Map00230"
GART,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0105250,B471 RS0101625",
GF6PTA,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0105605","Map01100,Map01130,Map00250,Map00520"
GHMT2r,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101930","Map01100,Map00630,Map01110,Map01120,Map00460,Map01200,Map01230,Map00680,Map00260,Map01130,Map00670"
GK1,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0114740","Map01100,Map00230"
"GLBRAN1 AFE",,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0109890",
"GLDBRAN2 AFE",,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0109890",
GLNS,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0113160,B471 RS0117560,B471 RS0118305,B471 RS0113155","Map01100,Map00630,Map00220,Map01120,Map00910,Map00250"
GLU5K,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101265","Map01100,Map01130,Map00330,Map00332,Map01230"
GLUPRT,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0105260","Map01100,Map01130,Map00250,Map01110,Map00230"
GLUR,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0110265","Map01100,Map00471"
GLUSy,,,"Manual,Orthology",Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans,Manual-reaction to add delete","Reaction added from literature evidence or biological expertise","B471 RS0109970,B471 RS0105685,B471 RS0115910,B471 RS0103585","Map01100,Map01110,Map01120,Map00910,Map01230,Map00250,Map01130"
GLUTRR,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0108690","Map01100,Map01110,Map00860,Map01120"
GLYCL,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0101950,B471 RS0101935,B471 RS0101945,B471 RS0101930,B471 RS0110920,B471 RS0101940","Map01100,Map00670,Map00260"
GLYCTO1,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0100380,B471 RS0100405,B471 RS21905,B471 RS21575,B471 RS0103425,B471 RS0100385,B471 RS23835","Map01100,Map00630,Map01110,Map01120,Map01200,Map01130"
GMHEPAT,,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0110295","Map01100,Map00540"
GMHEPPA,,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0106415,B471 RS0102320",
GMPS2,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0105290","Map01100,Map00983,Map00230"
GRTT,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101825","Map01100,Map01130,Map01110,Map00900"
GTPCII,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0107780",
GUAPRT,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0105295","Map01100,Map01110,Map00983,Map00230"
HEMEOS,,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0118070","Map01100,Map01110,Map00860"
"HISTD2 AFE",,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0118330",
HISTP,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0117855,B471 RS0118335","Map01100,Map00340,Map01110,Map01230"
HMBS,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0108700",
HSDy,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS23515","Map01100,Map01110,Map00300,Map01120,Map00270,Map01230,Map00260,Map01130"
HSERTA,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS20990,B471 RS0108305","Map01100,Map01130,Map00270"
HXPRT,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0105295","Map01100,Map01110,Map00983,Map00230"
IG3PS,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS23525,B471 RS0118350","Map01100,Map00340,Map01110,Map01230"
IGPDH,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0118335","Map01100,Map00340,Map01110,Map01230"
IGPS,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0109415","Map01100,Map01130,Map00400,Map01110,Map01230"
ILETA,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0106435,B471 RS0110105,B471 RS0109150,B471 RS0102340","Map01100,Map01110,Map00280,Map00290,Map01210,Map00270,Map01230,Map00966,Map01130,Map00770"
IMPC,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0105245","Map01100,Map01130,Map01110,Map00230"
IMPD,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0105360","Map01100,Map01110,Map00983,Map00230"
IPMD,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0108545","Map01100,Map01210,Map00660,Map01110,Map00290"
"IPPMIa AFE",,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0105520,B471 RS0105525",
KARA1,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0108535","Map01100,Map01130,Map01110,Map00770,Map00290"
KARA2,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0108535","Map01100,Map01130,Map01110,Map00770,Map00290"
LEUTA,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0110105,B471 RS0102340,B471 RS0109150,B471 RS0106435","Map01100,Map01110,Map00280,Map00290,Map01210,Map01230,Map00966"
MAN6PI,,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0107610","Map01100,Map00520,Map01110,Map00051,Map01130"
MCOATA,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0109645,B471 RS0109635","Map01100,Map01212,Map00061"
MDH,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0108660","Map01100,Map00630,Map01110,Map01120,Map00270,Map01200,Map00710,Map00680,Map00620,Map00020,Map01130,Map00720"
MECDPS,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0104100","Map01100,Map01130,Map01110,Map00900"
MEPCT,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0104105","Map01100,Map01130,Map01110,Map00900"
METAT,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0117020","Map01100,Map00270,Map01110,Map01230"
MOHMT,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0108380","Map01100,Map01110,Map00770"
MTHFC,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101840","Map01100,Map01200,Map00670,Map01120,Map00720"
MTHFD,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101840","Map01200,Map01100,Map00720,Map00670,Map01120"
MTRI,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0112260","Map01100,Map00270"
NADK,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101810","Map01100,Map00760"
NADPPPS,,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS20160",Map00760
NADS1,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0108865","Map01100,Map00760"
NADS2,,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0108865","Map01100,Map00760"
NDPK1,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0100900","Map01100,Map00240,Map01110,Map00230,Map01130"
NDPK2,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0100900","Map00240,Map01130,Map01110,Map01100,Map00230"
NDPK3,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0100900","Map00240,Map01130,Map01110,Map01100,Map00230"
NDPK5,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0100900","Map01100,Map00240,Map01110,Map00230,Map01130"
NDPK7,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0100900","Map01100,Map01130,Map01110,Map00240,Map00230"
NDPK8,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0100900","Map00240,Map01130,Map01110,Map01100,Map00230"
NNDPR,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0116065","Map01100,Map00760"
OCBT,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0119565","Map01100,Map01130,Map00220,Map01110,Map01230"
OCTDPS,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0105645","Map01110,Map00900"
"OMBQM AFE",,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS22510",
OMPDC,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0109120","Map00240,Map01100"
OPHHX,,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0109610",
ORNTAC,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0117540,B471 RS23385,B471 RS21960","Map01100,Map01130,Map00220,Map01210,Map01230"
ORPT,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0109125","Map00240,Map01100,Map00983"
P5CR,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS21630","Map01100,Map01130,Map01110,Map00330,Map01230"
PANTS,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101070","Map01100,Map01110,Map00770,Map00410"
PAPPT3,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0108980","Map01100,Map00550"
"PCYT AFE",,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0100745",
PDH,,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0110920,B471 RS0110905,B471 RS0115310,B471 RS0115315","Map01100,Map01110,Map01120,Map01200,Map00620,Map00010,Map00020,Map01130"
PERD,,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0105500","Map01100,Map00750"
PGAMT,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0105610","Map01100,Map01130,Map00520"
PGCD,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0105500,B471 RS0108770","Map01100,Map01120,Map01200,Map01230,Map00680,Map00260,Map01130"
PGK,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0119325","Map01100,Map01110,Map01120,Map01200,Map01230,Map00010,Map00710,Map01130"
PGLYCP,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS21140,B471 RS0117485,B471 RS0117840","Map01100,Map01130,Map01110,Map01200,Map00630"
PHETA1,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0109180,B471 RS0118315,B471 RS23525","Map01100,Map01110,Map01210,Map00340,Map01230,Map00360,Map00350,Map00960,Map01130,Map00400,Map00401"
"PMEAS AFE",,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS21715",
PMPK,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0108570","Map01100,Map00730"
PPA,,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0106015",Map00190
PPBNGS,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0108710","Map01100,Map01110,Map00860,Map01120"
