,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
3.2.1.14-RXN,"Glycoside hydrolase family 18 protein",EC-3.2.1.14,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 10265","PWY-7822,PWY-6902,PWY-6855"
3.2.1.143-RXN,"Poly(adp-ribose) glycohydrolase-like",EC-3.2.1.143,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 16195",
3.2.1.152-RXN,"Endo- -beta-mannosidase",EC-3.2.1.152,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 17158,Tiso gene 5241,Tiso gene 15472",
3.2.1.18-RXN,"Sialidase,Neuramidase",EC-3.2.1.18,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 18808,Tiso gene 18807,Tiso gene 17758,Tiso gene 17759,Tiso gene 9616",
3.2.1.21-RXN,"Beta-glucosidase-like chloroplastic,ORF,Low quality protein: beta-glucosidase-like chloroplastic-like,Beta glucosidase",EC-3.2.1.21,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 6187,Tiso gene 15066,Tiso gene 3467,Tiso gene 8669,Tiso gene 5836,Tiso gene 6188,Tiso gene 2843,Tiso gene 15067,Tiso gene 6497,Tiso gene 13305,Tiso gene 13306,Tiso gene 6007,Tiso gene 10001,Tiso gene 2344",
3.2.1.23-RXN,"Polyprotein,Glycoside hydrolase",EC-3.2.1.23,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 1398,Tiso gene 17558,Tiso gene 12839",
3.2.1.25-RXN,Mannosidase,EC-3.2.1.25,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 634",
3.2.1.37-RXN,Beta-xylosidase/alpha-L-arabinofuranosidase,EC-3.2.1.37,Annotation,Pathwaytools,"Annotation-experimental annotation",,"Tiso gene 10897",
3.2.1.48-RXN,Sphingomyelinase,"EC-3.2.1.26,EC-3.2.1.48",Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 12644","PWY-621,PWY66-373"
3.2.1.52-RXN,Beta-hexosaminidase,EC-3.2.1.52,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 14122,Tiso gene 1129",
3.2.1.55-RXN,"ORF,Acetyl- carboxylase",EC-3.2.1.55,Annotation,Pathwaytools,"Annotation-experimental annotation,Annotation-in-silico annotation",,"Tiso gene 14849,Tiso gene 6300,Tiso gene 10897,Tiso gene 6299",
3.2.1.58-RXN,"Probable glucan 1,3-beta-glucosidase A",EC-3.2.1.58,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 16125",
3.2.1.6-RXN,"Endo- -beta-glucanase",EC-3.2.1.6,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 12892",
3.2.1.73-RXN,"Endo- -beta-glucanase",EC-3.2.1.73,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 12892",
3.2.1.78-RXN,"Endo-beta- -mannanase",EC-3.2.1.78,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 8816",PWY-7456
3.2.1.84-RXN,"Neutral alpha-glucosidase ab",EC-3.2.1.84,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 2588",
3.2.1.91-RXN,"Probable 1,4-beta-D-glucan cellobiohydrolase C",EC-3.2.1.91,Annotation,Pathwaytools,"Annotation-experimental annotation",,"Tiso gene 2906",PWY-6788
3.2.2.21-RXN,"Dna-3-methyladenine glycosylase i,3-methyladenine dna glycosylase",EC-3.2.2.21,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 7738,Tiso gene 15814",
3.2.2.23-RXN,"Formamidopyrimidine-dna glycosylase,Endonuclease iii 8-oxoguanine dna glycosylase isoform 1b,N-glycosylase dna lyase",EC-3.2.2.23,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 9068,Tiso gene 14609,Tiso gene 1280,Tiso gene 6558,Tiso gene 16992",
3.3.2.8-RXN,"Limonene-12-epoxide hydrolase protein",EC-3.3.2.8,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 15422",PWY-5923
3.3.2.9-RXN,"2-hydroxy-6-oxohepta- -dienoate hydrolase",EC-3.3.2.9,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 6877",
3.4.11.14-RXN,"Puromycin-sensitive aminopeptidase",EC-3.4.11.14,Annotation,Pathwaytools,"Annotation-experimental annotation",,"Tiso gene 860",
3.4.11.18-RXN,"Methionine aminopeptidase",EC-3.4.11.18,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 5715,Tiso gene 3182,Tiso gene 4247",
3.4.11.2-RXN,"Aminopeptidase n,Membrane aminopeptidase i",EC-3.4.11.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 16906,Tiso gene 860",
3.4.11.21-RXN,"Probable aspartyl aminopeptidase",EC-3.4.11.21,Annotation,Pathwaytools,"Annotation-experimental annotation",,"Tiso gene 9879",
3.4.11.5-RXN,"Proline iminopeptidase",EC-3.4.11.5,Annotation,Pathwaytools,"Annotation-in-silico annotation,Annotation-experimental annotation",,"Tiso gene 6098,Tiso gene 879,Tiso gene 6057,Tiso gene 6058",
3.4.11.9-RXN,"Xaa-pro aminopeptidase",EC-3.4.11.9,Annotation,Pathwaytools,"Annotation-in-silico annotation,Annotation-experimental annotation",,"Tiso gene 13489,Tiso gene 14456,Tiso gene 13488,Tiso gene 16185",
3.4.14.9-RXN,"Tripeptidyl-peptidase i",EC-3.4.14.9,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 11758",
3.4.16.4-RXN,Beta-lactamase,EC-3.4.16.4,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 18870",
3.4.16.5-RXN,"Carboxypeptidase Y homolog A",EC-3.4.16.5,Annotation,Pathwaytools,"Annotation-experimental annotation",,"Tiso gene 514",
3.4.17.11-RXN,"Glutamate carboxypeptidase 2",EC-3.4.17.11,Annotation,Pathwaytools,"Annotation-experimental annotation",,"Tiso gene 5253",
3.4.21.107-RXN,"Protease do",EC-3.4.21.107,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 15772",
3.4.21.112-RXN,"Membrane-bound transcription factor site-1 protease",EC-3.4.21.112,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 6542,Tiso gene 6543",
3.4.21.4-RXN,"Trypsin family,Trypsin",EC-3.4.21.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 2777,Tiso gene 1761,Tiso gene 4842,Tiso gene 13074,Tiso gene 12875,Tiso gene 17883,Tiso gene 13684,Tiso gene 1341,Tiso gene 20549,Tiso gene 8820,Tiso gene 4147,Tiso gene 19324,Tiso gene 1997",
3.4.21.50-RXN,"Lysyl endopeptidase",EC-3.4.21.50,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 11193",
3.4.21.53-RXN,"Lon protease homolog, mitochondrial,Lon Protease",EC-3.4.21.53,Annotation,Pathwaytools,"Annotation-experimental annotation",,"Tiso gene 4277,Tiso gene 7032",
3.4.21.83-RXN,"Oligopeptidase b",EC-3.4.21.83,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 1718",
3.4.21.92-RXN,"ATP-dependent Clp protease proteolytic subunit",EC-3.4.21.92,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 10324,Tiso gene 11705,Tiso gene 10005,Tiso gene 999",
3.4.22.34-RXN,"Asparaginyl endopeptidase",EC-3.4.22.34,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 17668",
3.4.24.11-RXN,"Neutral endopeptidase",EC-3.4.24.11,Annotation,Pathwaytools,"Annotation-experimental annotation",,"Tiso gene 15103",
3.4.24.59-RXN,"Mitochondrial intermediate peptidase",EC-3.4.24.59,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 10069",
3.4.24.64-RXN,"Mitochondrial processing peptidase",EC-3.4.24.64,Annotation,Pathwaytools,"Annotation-in-silico annotation,Annotation-experimental annotation",,"Tiso gene 5405",
3.4.24.71-RXN,"Endothelin-converting enzyme 1",EC-3.4.24.71,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 3765",
3.4.25.1-RXN,"26S protease regulatory subunit 7,26S protease regulatory subunit 8 homolog B",EC-3.4.25.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 19087,Tiso gene 1855,Tiso gene 16496,Tiso gene 11443,Tiso gene 18135,Tiso gene 3310,Tiso gene 11901,Tiso gene 5953,Tiso gene 7332,Tiso gene 20415,Tiso gene 2549",
3.5.1.27-RXN,"Polypeptide deformylase",EC-3.5.1.88,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 14998",
3.5.1.52-RXN,"Peptide-n4-(n-acetyl-beta-glucosaminyl)asparagine amidase",EC-3.5.1.52,Annotation,Pathwaytools,"Annotation-in-silico annotation,Annotation-experimental annotation",,"Tiso gene 18090,Tiso gene 18091",
3.5.1.88-RXN,"Polypeptide deformylase",EC-3.5.1.88,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 14998",
3.5.1.98-RXN,"Sir2-family protein hdac1,Histone deacetylase,ORF,Histone deacetylase 7a,Histone deacetylase 1",EC-3.5.1.98,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 10459,Tiso gene 17880,Tiso gene 17340,Tiso gene 12946,Tiso gene 12131,Tiso gene 16490,Tiso gene 3315,Tiso gene 17377,Tiso gene 275,Tiso gene 18096,Tiso gene 727,Tiso gene 19850,Tiso gene 18920",
3.5.2.17-RXN,"5-hydroxyisourate hydrolase",EC-3.5.2.17,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-in-silico annotation",,"Tiso gene 13181","PWY-7394,PWY-5691"
3.5.5.1-RXN,Nitrilase,EC-3.5.5.1,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 10996",
