,"Reaction associated","Pathway associated"
"Ec-02 002790",2.7.1.68-RXN,"PWY-6352,PWY-6351"
"Ec-02 002820",6.3.2.25-RXN,
"Ec-02 002970","RXN-12178,RXN-12270","PWY-7646,PWY-6572,PWY-6827"
"Ec-02 002980","RXN-12178,RXN-12270","PWY-7646,PWY-6572,PWY-6827"
"Ec-02 003060",DIACYLGLYCEROL-O-ACYLTRANSFERASE-RXN,TRIGLSYN-PWY
"Ec-02 003100",MALATE-DEH-RXN,"PWY-561,PWY-5913,PWY-1622,GLUCONEO-PWY,P42-PWY,PWY-5392,PWY-5690,PWY-7383,PWY-6969,P23-PWY,P105-PWY,GLYOXYLATE-BYPASS,FERMENTATION-PWY,PWY-6728,PWY-7115,P108-PWY,MALATE-ASPARTATE-SHUTTLE-PWY,TCA,PWY66-398,PWY66-399"
"Ec-02 003150","PROTEIN-KINASE-RXN,RXN-8443",PWY-5381
"Ec-02 003160",RXN-8443,PWY-5381
"Ec-02 003170","PEROXID-RXN,RXN-14240,RXN-15288,RXN-17352,RXN-8635","PWY-7214,PWY-6824,PWY-7445,PWY-5469,PWY-5466,PWY-5461"
"Ec-02 003270",ATPASE-RXN,
"Ec-02 003650",RXN0-5419,
"Ec-02 003690",RXN-8443,PWY-5381
"Ec-02 003700",RXN-8443,PWY-5381
"Ec-02 003740",1.8.5.1-RXN,"PWY-6370,PWY-2261"
"Ec-02 003750","PROTEIN-KINASE-RXN,RXN-8443",PWY-5381
"Ec-02 003930",PROTEIN-KINASE-RXN,
"Ec-02 004080",2.4.1.223-RXN,PWY-6558
"Ec-02 004150",ATPASE-RXN,
"Ec-02 004160",ATPASE-RXN,
"Ec-02 004330","NADPH-DEHYDROGENASE-FLAVIN-RXN,SULFITE-REDUCTASE-FERREDOXIN-RXN",SULFMETII-PWY
"Ec-02 004340","NADPH-DEHYDROGENASE-FLAVIN-RXN,SULFITE-REDUCTASE-FERREDOXIN-RXN",SULFMETII-PWY
"Ec-02 004370",ANTHRANSYN-RXN,"TRPSYN-PWY,PWY-5958,PWY-6661,PWY-6660"
"Ec-02 004580","NARINGENIN-CHALCONE-SYNTHASE-RXN,RXN-10734,RXN-7645","PWY-5059,PWY1F-FLAVSYN,PWY-6787,PWY-7397,PWY-6316,PWY-5135,PWY-6312"
"Ec-02 004660","RXN-11356,RXN-11357,RXN-12242",PWY-6475
"Ec-02 004750",PROTEIN-KINASE-RXN,
"Ec-02 004890",DEPHOSPHOCOAKIN-RXN,"COA-PWY,COA-PWY-1"
"Ec-02 004910",GUANYLCYC-RXN,
"Ec-02 004930","RXN-14480,RXN-14481,RXN0-5063",
"Ec-02 004960",6PGLUCONOLACT-RXN,"P122-PWY,RUMP-PWY,OXIDATIVEPENT-PWY,GLYCOLYSIS-E-D"
"Ec-02 005010",PSII-RXN,PWY-101
"Ec-02 005120",PEPTIDYLPROLYL-ISOMERASE-RXN,
"Ec-02 005150",RXN-8443,PWY-5381
"Ec-02 005190",PRPPAMIDOTRANS-RXN,"PWY-6121,PWY-6122,PWY-7282,PWY-6277"
"Ec-02 005260",GLYOXIII-RXN,
"Ec-02 005270",GLYOXIII-RXN,
"Ec-02 005280",GLYOXIII-RXN,
"Ec-02 005310",PHENYLALANINE--TRNA-LIGASE-RXN,TRNA-CHARGING-PWY
"Ec-02 005330",THIOREDOXIN-REDUCT-NADPH-RXN,THIOREDOX-PWY
"Ec-02 005360",RXN-8443,PWY-5381
"Ec-02 005420",GLYOXIII-RXN,
"Ec-02 005510","RXN-8028,RXN-8038,RXN-8040,RXN1F-147,RXN1F-148,RXN1F-150,RXN1F-151","PWY-5947,PWY-5946,PWY-7591,PWY-5943,PWY-5175"
"Ec-02 005600",SHIKIMATE-KINASE-RXN,PWY-6163
"Ec-02 005670","MYO-INOSITOL-1OR-4-MONOPHOSPHATASE-RXN,RXN-10949,RXN-10952,RXN-10953,RXN-10954,RXN-7253,RXN0-5408","PWY-4702,PWY-2301,PWY-6363"
"Ec-02 005710",GTP-CYCLOHYDRO-II-RXN,"PWY-7539,PWY-6168,RIBOSYN2-PWY"
"Ec-02 005730","ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7184,PWY-7198,PWY-6545,PWY-7210"
"Ec-02 005870",3.1.26.3-RXN,
"Ec-02 005910","AMIDASE-RXN,GUANIDINOBUTANAMIDE-NH3-RXN,PYRAZIN-RXN,R311-RXN,RXN-14727,RXN-14728,RXN-17608,RXNN-404","PWY-581,PWY-5025,PWY-3161,ARGDEG-V-PWY,PWY-7308"
"Ec-02 005950",PROTEIN-KINASE-RXN,
"Ec-02 006010","3-DEHYDROQUINATE-DEHYDRATASE-RXN,RXN-7967,RXN-7968,SHIKIMATE-5-DEHYDROGENASE-RXN","PWY-6163,QUINATEDEG-PWY,PWY-6416,PWY-6707"
"Ec-02 006160","1-ACYLGLYCEROL-3-P-ACYLTRANSFER-RXN,RXN-15043,RXN-16025,RXN-16032,RXN-16066,RXN-16067,RXN-16076,RXN-16077,RXN-16118,RXN-1623,RXN-17008,RXN-17009,RXN-17010,RXN-17011,RXN-17012,RXN-17013,RXN-17014,RXN-17015,RXN-17019,RXN-17020,RXN-17021,RXN-17022,RXN-17023,RXN-17024,RXN-17729,RXN0-5514,RXN0-6705","TRIGLSYN-PWY,PWY-7411,PWY-7589,PWY-7782,PWY-5667,PWY0-1319,PWY-7417,PWY-5981,PWY-7587,PWY-6453"
"Ec-02 006180","1.3.99.5-RXN,RXN-13682",
"Ec-02 006230",6.3.2.25-RXN,
"Ec-02 006310","3.4.11.1-RXN,RXN-6622","PWY-4041,PWY-7559"
"Ec-02 006350","NADH-DEHYDROG-A-RXN,NADH-DEHYDROGENASE-RXN,RXN0-5330","PWY-4302,PWY-3781,PWY-7269,PWY-7279,PWY0-1567,PWY-6692,PWY0-1334,PWY0-1335,PWY-5083,PWY0-1568"
"Ec-02 006430","ACYLCOASYN-RXN,LINOLENOYL-RXN,R223-RXN,RXN-12184,RXN-12978,RXN-13290,RXN-13614,RXN-16380,RXN-16389,RXN-16393,RXN-16401,RXN-16402,RXN-16415,RXN-16418,RXN-7904,RXN-9623,RXN-9644,RXN-9673,RXN0-7238,RXN0-7239,RXN0-7248,RXN66-469,RXN66-477,RXN66-480,RXN66-483,RXN66-484,TRANS-RXN0-623","PWY-6920,P221-PWY,PWY-321,PWY-5972,PWY-5971,PWY-7033,PWY-5136,PWY66-389,PWY-7288,PWY-6733,PWY-7094,PWY66-391,FAO-PWY,PWY-1121,PWY-6873,PWY-5147,PWY-5143,PWY-5885,PWY-7724,PWY-6001,PWY-6000,PWY-7049,PWY66-387,PWY-5989,PWY-6803,PWY66-388"
"Ec-03 000010","RXN-1321,RXN-8497","PWY-5406,PWY-5407,PWY-5408,PWY-735,PWY-5410,PWY-6917"
"Ec-03 000020","RXN-1321,RXN-8497","PWY-5406,PWY-5407,PWY-5408,PWY-735,PWY-5410,PWY-6917"
"Ec-03 000050",RXN-8443,PWY-5381
"Ec-03 000060",PROTEIN-KINASE-RXN,
"Ec-03 000110",UDPNACETYLMURAMATEDEHYDROG-RXN,"PWY-6386,PWY-6387"
"Ec-03 000140",RXN-8443,PWY-5381
"Ec-03 000200",PROTEIN-KINASE-RXN,
"Ec-03 000220","DIHYDROXYISOVALDEHYDRAT-RXN,DIHYDROXYMETVALDEHYDRAT-RXN,PGLUCONDEHYDRAT-RXN,RXN-11717","ILEUSYN-PWY,VALSYN-PWY,PWY-7111,ENTNER-DOUDOROFF-PWY,PWY-5103,PWY-5101,PWY-6627,PWY-5104"
"Ec-03 000320",PROTEIN-KINASE-RXN,
"Ec-03 000480",UDPNACETYLMURAMATEDEHYDROG-RXN,"PWY-6386,PWY-6387"
"Ec-03 000570",1.1.1.34-RXN,"PWY-922,PWY-6174,PWY-7391,PWY-7524"
"Ec-03 000580",1.1.1.34-RXN,"PWY-922,PWY-6174,PWY-7391,PWY-7524"
"Ec-03 000700",RXN-8443,PWY-5381
"Ec-03 000710",RXN-8443,PWY-5381
"Ec-03 000720",RXN-8443,PWY-5381
"Ec-03 000730",RXN-8443,PWY-5381
"Ec-03 000770",RXN-8443,PWY-5381
"Ec-03 000780",RXN-8443,PWY-5381
"Ec-03 000880",RXN-8668,
"Ec-03 000890",P-PANTOCYSDECARB-RXN,"COA-PWY-1,COA-PWY"
"Ec-03 000900",NADH-DEHYDROG-A-RXN,"PWY-4302,PWY-3781,PWY-6692,PWY0-1334,PWY0-1335,PWY-5083"
"Ec-03 000930",HISTONE-ACETYLTRANSFERASE-RXN,
"Ec-03 001180","ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7184,PWY-7198,PWY-6545,PWY-7210"
"Ec-03 001280",ATPASE-RXN,
"Ec-03 001380","CDPKIN-RXN,DADPKIN-RXN,DCDPKIN-RXN,DGDPKIN-RXN,DTDPKIN-RXN,DUDPKIN-RXN,GDPKIN-RXN,NUCLEOSIDE-DIP-KIN-RXN,RXN-14120,RXN-14228,UDPKIN-RXN","PWY-7210,PWY-7198,PWY-7176,PWY-7220,PWY-7184,PWY-7222,PWY-7205,PWY-7224,PWY-7197,PWY0-166,PWY-7227,PPGPPMET-PWY,PWY-7226,PWY-7221,PWY-6545,PWY-7187"
"Ec-03 001410",ARGININE--TRNA-LIGASE-RXN,TRNA-CHARGING-PWY
"Ec-03 001530",5.99.1.2-RXN,
"Ec-03 001620","3.4.11.1-RXN,3.4.11.4-RXN",
"Ec-03 001790",RXN-8443,PWY-5381
"Ec-03 001800",RXN-8443,PWY-5381
"Ec-03 001890","ACETYL-COA-CARBOXYLTRANSFER-RXN,PYRUVATE-CARBOXYLASE-RXN","P42-PWY,PWY-7388,PWY-5789,PWY-5743,PWY-6146,PWY-5744,PWY-6142,PWY66-399,PWY-6722,PWY-6679,PWY-5750,PWY-4381"
"Ec-03 001910","RXN-15122,THREDEHYD-RXN","PWY66-428,ILEUSYN-PWY,PWY-5826,PWY-5437"
"Ec-03 001960","CARBODEHYDRAT-RXN,RXN0-5224","PWY-241,PWYQT-4429,PWY-7117,PWY-7115,PWY-6142,CYANCAT-PWY"
"Ec-03 002030",GLUC1PURIDYLTRANS-RXN,"PWY-7343,PWY-6527,PWY-7238,PWY-3801"
"Ec-03 002160",3PGAREARR-RXN,"PWY-1042,P341-PWY,PWY-2221,GLUCONEO-PWY,GLYCOLYSIS,PWY-6901,PWY-7218,P124-PWY,PWY-6886,PWY-5723,PWY-6142,PWY-5484,PWY-7124,PWY-7003"
"Ec-03 002170",3PGAREARR-RXN,"PWY-1042,P341-PWY,PWY-2221,GLUCONEO-PWY,GLYCOLYSIS,PWY-6901,PWY-7218,P124-PWY,PWY-6886,PWY-5723,PWY-6142,PWY-5484,PWY-7124,PWY-7003"
"Ec-03 002180",1.5.1.20-RXN,"PWY-2201,1CMET2-PWY,CODH-PWY,PWY-3841"
"Ec-03 002280",2.4.1.151-RXN,PWY-7434
"Ec-03 002330",3.4.24.64-RXN,
"Ec-03 002400",PROTEIN-KINASE-RXN,
"Ec-03 002790",TRIOSEPISOMERIZATION-RXN,"PWY-1042,P341-PWY,PWY-7003,P185-PWY,GLUCONEO-PWY,GLYCOLYSIS,ANAGLYCOLYSIS-PWY,CALVIN-PWY,PWY-6142,PWY-5484,PWY66-373,PWY66-399"
"Ec-03 002800","1.18.1.2-RXN,FLAVONADPREDUCT-RXN","PWY-7230,PWY-101"
"Ec-03 002870",HISTONE-LYSINE-N-METHYLTRANSFERASE-RXN,
"Ec-03 002920","RXN-13729,RXN3DJ-11230,SPHINGANINE-1-PHOSPHATE-ALDOLASE-RXN","PWY-7119,PWY3DJ-11470"
"Ec-03 002970",DNA-DIRECTED-RNA-POLYMERASE-RXN,
"Ec-03 003020",ATPASE-RXN,
"Ec-03 003140","MONOPHENOL-MONOOXYGENASE-RXN,RXN-13061,RXN-5861","PWY-6133,PWY-6955,PWY-6481,PWY-3581,PWY-5399"
"Ec-03 003240","RXN-13398,RXN-17252,RXN-7676,RXN-7677,RXN-7740","PWY-5068,PWY-5098,PWY-6927"
"Ec-03 003270","3-SULFINOALANINE-AMINOTRANSFERASE-RXN,ASPAMINOTRANS-RXN,CYSTEINE-AMINOTRANSFERASE-RXN,PHEAMINOTRANS-RXN,RXN-10814,RXN-11737,RXN-13697","PWY-7432,PWY-5913,MALATE-ASPARTATE-SHUTTLE-PWY,PHESYN,CYSTEINE-DEG-PWY,PWY-6318,PWY-7383,ASPARTATE-DEG1-PWY,PWY-6643,PWY-6642,PWY-6638,ASPARTATESYN-PWY,PWY0-1534,PWY-7117,GLUTDEG-PWY,PWY-7115,PWY-5329,ASPARAGINE-DEG1-PWY-1,PWY-5079,ANAPHENOXI-PWY"
"Ec-03 003490","ACYLCOADEHYDROG-RXN,LONG-CHAIN-FATTY-ACYL-COA-REDUCTASE-RXN,RXN-14264,RXN-17775,RXN-17779,RXN-17783,RXN-17784,RXN-17788,RXN-17792,RXN-17796",FAO-PWY
"Ec-03 003520","RXN-10625,RXN-17428,RXN-3142,RXN-7658,RXN-7659,RXN-7660,RXN-7664,RXN-7665,RXN-7666","PWY-5064,PWY-5063,PWY1F-FLAVSYN"
"Ec-03 003570",URACIL-PRIBOSYLTRANS-RXN,PWY-7183
"Ec-03 003610",RXN0-882,PWY-7560
"Ec-03 003710","ACYLCOASYN-RXN,LINOLENOYL-RXN,R223-RXN,RXN-12184,RXN-12978,RXN-13290,RXN-13614,RXN-16380,RXN-16389,RXN-16393,RXN-16401,RXN-16402,RXN-16415,RXN-16418,RXN-7904,RXN-9623,RXN-9644,RXN-9673,RXN0-7238,RXN0-7239,RXN0-7248,RXN66-469,RXN66-477,RXN66-480,RXN66-483,RXN66-484,TRANS-RXN0-623","PWY-6920,P221-PWY,PWY-321,PWY-5972,PWY-5971,PWY-7033,PWY-5136,PWY66-389,PWY-7288,PWY-6733,PWY-7094,PWY66-391,FAO-PWY,PWY-1121,PWY-6873,PWY-5147,PWY-5143,PWY-5885,PWY-7724,PWY-6001,PWY-6000,PWY-7049,PWY66-387,PWY-5989,PWY-6803,PWY66-388"
"Ec-03 003770",PEPTIDYLPROLYL-ISOMERASE-RXN,
"Ec-03 003850",IGPSYN-RXN,TRPSYN-PWY
"Ec-03 003900",PROTEIN-KINASE-RXN,
"Ec-03 004230",CELLULOSE-SYNTHASE-UDP-FORMING-RXN,PWY-1001
"Ec-03 004240",CELLULOSE-SYNTHASE-UDP-FORMING-RXN,PWY-1001
"Ec-03 004280",CELLULOSE-SYNTHASE-UDP-FORMING-RXN,PWY-1001
"Ec-03 004300",6.3.2.25-RXN,
"Ec-03 004420","RXN-15117,RXN-5462",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
"Ec-03 004560","5.99.1.2-RXN,5.99.1.3-RXN",
"Ec-03 004680","PYRROLINECARBREDUCT-RXN,RXN66-546","PROSYN-PWY,ARG-PRO-PWY,PWY-6344,PWY-4981,PWY-3341"
"Ec-03 004720",PRIBFAICARPISOM-RXN,HISTSYN-PWY
"Ec-03 004790",RXN-982,"PWY-4621,PWY-4202"
"Ec-03 004860","ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7184,PWY-7198,PWY-6545,PWY-7210"
"Ec-03 004910",3.1.27.1-RXN,
"Ec-03 004940",RXN-8443,PWY-5381
"Ec-03 005020",PROTEIN-KINASE-RXN,
"Ec-03 005030","GALACTOSIDE-3-FUCOSYLTRANSFERASE-RXN,RXN-15117,RXN-15268",PWY-7434
"Ec-03 005310",ARYLSULFAT-RXN,
"Ec-03 005320",ARYLSULFAT-RXN,
"Ec-03 005340","3.1.26.5-RXN,RXN0-6480",PWY0-1479
"Ec-03 005360",RXN-8443,PWY-5381
"Ec-04 000280","GALACTOKIN-RXN,UDPGLUCEPIM-RXN","PWY-3821,PWY-6397,COLANSYN-PWY,PWY-6527,PWY-7328,PWY-6317,PWY66-422,PWY-7344"
"Ec-04 000440","LYSOPHOSPHOLIPASE-RXN,RXN-15035",PWY-7409
"Ec-04 000460",RXN-8443,PWY-5381
"Ec-04 000570",PROTEIN-KINASE-RXN,
"Ec-04 000760","MYO-INOSITOL-1OR-4-MONOPHOSPHATASE-RXN,RXN-7253,RXN0-5408","PWY-4702,PWY-2301"
"Ec-04 000920","DIHYDRONEOPTERIN-MONO-P-DEPHOS-RXN,H2NEOPTERINP3PYROPHOSPHOHYDRO-RXN","PWY-7539,PWY-6797,PWY-6147"
"Ec-04 001020","GLYOXII-RXN,RXN-7919",PWY-5386
"Ec-04 001040",2.7.1.68-RXN,"PWY-6352,PWY-6351"
"Ec-04 001110",DNA-DIRECTED-RNA-POLYMERASE-RXN,
"Ec-04 001130",UGD-RXN,PWY-7346
"Ec-04 001140","CDPKIN-RXN,DADPKIN-RXN,DCDPKIN-RXN,DGDPKIN-RXN,DTDPKIN-RXN,DUDPKIN-RXN,GDPKIN-RXN,NUCLEOSIDE-DIP-KIN-RXN,RXN-14120,RXN-14228,UDPKIN-RXN","PWY-7210,PWY-7198,PWY-7176,PWY-7220,PWY-7184,PWY-7222,PWY-7205,PWY-7224,PWY-7197,PWY0-166,PWY-7227,PPGPPMET-PWY,PWY-7226,PWY-7221,PWY-6545,PWY-7187"
"Ec-04 001210",DOLICHYLDIPHOSPHATASE-RXN,
"Ec-04 001280","4-COUMARATE--COA-LIGASE-RXN,6.2.1.34-RXN,RXN-10919,RXN-1126,RXN-2001","PWY-6920,PWY-6435,PWY1F-FLAVSYN,PWY-7046,PWY-361,PWY-7397,PWY-1121,PWY-6320,PWY-6343,PWY-6457,PWY-6673,PWY-7398,PWY-5754,PWY-5135,PWY-6982"
"Ec-04 001290",2.7.10.1-RXN,
"Ec-04 001360",ATPASE-RXN,
"Ec-04 001390",PROTEIN-KINASE-RXN,
"Ec-04 001400",PROTEIN-KINASE-RXN,
"Ec-04 001470",ATPASE-RXN,
"Ec-04 001490",RIBOFLAVINKIN-RXN,"PWY66-366,PWY-6168,RIBOSYN2-PWY,PWY-5523"
"Ec-04 001540","RXN-11838,TRNA-PSEUDOURIDINE-SYNTHASE-I-RXN",
"Ec-04 001770","4.2.2.10-RXN,RXN-14897",PWY-7243
"Ec-04 001890",RXN-8443,PWY-5381
"Ec-04 001900",RXN-8443,PWY-5381
"Ec-04 001920",PROTEIN-KINASE-RXN,
"Ec-04 001940",RXN-8443,PWY-5381
"Ec-04 001950",RXN-8443,PWY-5381
"Ec-04 001960",PROTEIN-KINASE-RXN,
"Ec-04 002010",PEPTIDYLPROLYL-ISOMERASE-RXN,
"Ec-04 002070",RXN-8443,PWY-5381
"Ec-04 002150",PROTEIN-KINASE-RXN,
"Ec-04 002190","3.2.1.21-RXN,RXN-10769,RXN-10773,RXN-13600,RXN-13602,RXN-13603,RXN-14179,RXN-5341,RXN-8036,RXN-9674","PWY-3121,PWY-6002,PWY-6788,PWY-5176,PWY-7092,PWY-7091,PWY-7089"
"Ec-04 002200","7KAPSYN-RXN,RXN-11484","PWY-6578,PWY-6519,PWY-7147"
"Ec-04 002300","PROTEIN-KINASE-RXN,RXN-8443",PWY-5381
"Ec-04 002760",MRNA-GUANYLYLTRANSFERASE-RXN,PWY-7375
"Ec-04 002790","SPERMIDINESYN-RXN,SPERMINE-SYNTHASE-RXN","ARGSPECAT-PWY,BSUBPOLYAMSYN-PWY,POLYAMINSYN3-PWY"
"Ec-04 002810","2.5.1.32-RXN,RXN-13323,RXN1F-144,RXNARA-8002","PWY-6287,PWY-5942,PWY-6475"
"Ec-04 002840",PROTEIN-KINASE-RXN,
"Ec-04 002870",SUPEROX-DISMUT-RXN,"DETOX1-PWY-1,PWY-6854,DETOX1-PWY"
"Ec-04 002930",PROTEIN-KINASE-RXN,
"Ec-04 002960",RXN-15117,
"Ec-04 003010",PEPTIDYLPROLYL-ISOMERASE-RXN,
"Ec-04 003130","ADDALT-RXN,ADENODEAMIN-RXN","PWY-7179,SALVADEHYPOX-PWY,PWY0-1296,PWY-7179-1,PWY-6609,PWY-6611"
"Ec-04 003190",PROTEIN-KINASE-RXN,
"Ec-04 003220",DIACYLGLYCEROL-O-ACYLTRANSFERASE-RXN,TRIGLSYN-PWY
"Ec-04 003260",INORGPYROPHOSPHAT-RXN,
"Ec-04 003460",4.4.1.14-RXN,"ETHYL-PWY,PWY-7270"
"Ec-04 003640",RXN-1225,"PWY-401,PWY-7666"
"Ec-04 003690",MANNPDEHYDROG-RXN,"MANNIDEG-PWY,PWY-6531"
"Ec-04 003730","3.2.1.84-RXN,ALPHAGALACTOSID-RXN,RXN-15910","PWY-842,PWY0-1301"
"Ec-04 003770",DNA-DIRECTED-DNA-POLYMERASE-RXN,
"Ec-04 003810",1-PHOSPHATIDYLINOSITOL-3-KINASE-RXN,PWY-6352
"Ec-04 003890",RXN-8443,PWY-5381
"Ec-04 004040","RXN-4210,RXN-707,RXN66-27,RXN66-323","PWY66-341,PWY66-3,PWY-2541,PWY66-4"
"Ec-04 004180","GALACTOKIN-RXN,UDPGLUCEPIM-RXN","PWY-3821,PWY-6397,COLANSYN-PWY,PWY-6527,PWY-7328,PWY-6317,PWY66-422,PWY-7344"
"Ec-04 004280",RIBOFLAVINKIN-RXN,"PWY66-366,PWY-6168,RIBOSYN2-PWY,PWY-5523"
"Ec-04 004400",3.4.25.1-RXN,
"Ec-04 004530",3.4.11.18-RXN,
"Ec-04 004550",RXN-8443,PWY-5381
"Ec-04 004560",3.4.11.18-RXN,
"Ec-04 004570","3.1.26.5-RXN,RXN0-6480",PWY0-1479
"Ec-04 004610","RXN-4726,RXN-4733,RXN-7828,RXN-8228,RXN1F-461,RXN1F-462","PWY-7172,PWY-7173,PWY-2881,PWY-7168,PWY-5348,PWY-5307,PWY-5321,PWY-5320,PWY-5390,PWY-7129,PWY-5139,PWY-2902,PWY-7143,PWY-7137,PWY-5268"
"Ec-04 004650","RXN-1501 METACYC18.5,RXN-15065,RXN-15067,RXN-15068,RXN-16138,RXN-16139,RXN-17735,RXN-17736,RXN0-6725","PWY66-397,PWY-7409,PWY66-394,PWY66-395,PWY-7783,PWY-7417,PWY-7416"
"Ec-04 004690","PEROXID-RXN,RXN-11329,RXN-14240,RXN-15288,RXN-17352,RXN-8635","PWY-7214,PWY-6824,PWY-7445,PWY-5469,PWY-5466,PWY-5461"
"Ec-04 004710","F16BDEPHOS-RXN,SEDOHEPTULOSE-BISPHOSPHATASE-RXN","GLUCONEO-PWY,SUCSYN-PWY,GLYCOLYSIS,CALVIN-PWY,PWY-5484,P185-PWY,PWY66-399"
"Ec-04 004960",GAMMA-GLUTAMYLCYCLOTRANSFERASE-RXN,PWY-4041
"Ec-04 005090",RXN0-5398,PWY-6019
"Ec-04 005350",PEPTIDYLPROLYL-ISOMERASE-RXN,
"Ec-04 005490",4-NITROPHENYLPHOSPHATASE-RXN,
"Ec-04 005600",PEPTIDYLPROLYL-ISOMERASE-RXN,
"Ec-04 005630",PROTEIN-KINASE-RXN,
"Ec-04 005690",ATPASE-RXN,
"Ec-04 005890",DNA-DIRECTED-DNA-POLYMERASE-RXN,
"Ec-04 005970",2.4.1.198-RXN,
"Ec-04 006290",2.1.1.113-RXN,
"Ec-04 006300",PGLYCDEHYDROG-RXN,SERSYN-PWY
"Ec-04 006380",DNA-DIRECTED-RNA-POLYMERASE-RXN,
"Ec-04 006460","1.17.4.2-RXN,RXN0-723,RXN0-724,RXN0-745,RXN0-746","PWY-7220,PWY-7187,PWY-7222,PWY0-166"
"Ec-04 006550",RXN-9615,
"Ec-04 006560",AMP-DEAMINASE-RXN,PWY-6596
"Ec-05 000260","ACID-PHOSPHATASE-RXN,RXN-5822","PWY-6348,PWY-5083,NADPHOS-DEPHOS-PWY,NAD-BIOSYNTHESIS-II"
"Ec-05 000270",3.4.25.1-RXN,
"Ec-05 000280",6.3.2.25-RXN,
"Ec-05 000630",SUPEROX-DISMUT-RXN,"DETOX1-PWY-1,PWY-6854,DETOX1-PWY"
"Ec-05 000790",QUINOPRIBOTRANS-RXN,"PWY-5653,PWY-7342,PYRIDNUCSYN-PWY,PWY-5316"
"Ec-05 000840",CYCLOEUCALENOL-CYCLOISOMERASE-RXN,"PWY-7155,PWY-2541"
"Ec-05 000950","5-NUCLEOTID-RXN,AMP-DEPHOSPHORYLATION-RXN,RXN-14025,RXN-14026,RXN-14227,RXN-5841,RXN-7607,RXN-7609,XMPXAN-RXN","PWY-5381,NAD-BIOSYNTHESIS-II,PWY-7185,SALVADEHYPOX-PWY,PWY-6596,PWY-6607,PWY-6606,PWY-6608,PWY-5695"
"Ec-05 001250",2.7.1.68-RXN,"PWY-6352,PWY-6351"
"Ec-05 001290","CARBODEHYDRAT-RXN,RXN0-5224","PWY-241,PWYQT-4429,PWY-7117,PWY-7115,PWY-6142,CYANCAT-PWY"
"Ec-05 001450",DIACYLGLYCEROL-O-ACYLTRANSFERASE-RXN,TRIGLSYN-PWY
"Ec-05 001470",ATPASE-RXN,
"Ec-05 001560",PROTEIN-TYROSINE-PHOSPHATASE-RXN,
"Ec-05 001730",GLUTCYSLIG-RXN,"PWY-6840,PWY-7255,GLUTATHIONESYN-PWY"
"Ec-05 001740","CDPDIGLYSYN-RXN,RXN0-5515","PWY-5667,PWY-5981,PWY0-1319"
"Ec-05 001850",PROTEIN-KINASE-RXN,
"Ec-05 001880","APIGNAR-RXN,RXN-3221,RXN-7647","PWY-5059,PWY1F-FLAVSYN,PWY-6787,PWY-2002,PWY-7397,PWY-6325"
"Ec-05 001980",PEPTIDYLPROLYL-ISOMERASE-RXN,
"Ec-05 002180",GLUC1PURIDYLTRANS-RXN,"PWY-7343,PWY-6527,PWY-7238,PWY-3801"
"Ec-05 002250",CELLULOSE-SYNTHASE-UDP-FORMING-RXN,PWY-1001
"Ec-05 002520","ISOCHORSYN-RXN,PEROXID-RXN,RXN-14240,RXN-15288,RXN-17352,RXN-8635","PWY-5901,PWY-6406,PWY-6824,PWY-5837,PWY-7445,PWY-5469,PWY-5466,PWY-5461,PWY-7214"
"Ec-05 002630",4-NITROPHENYLPHOSPHATASE-RXN,
"Ec-05 002640",PROTEIN-KINASE-RXN,
"Ec-05 002680","RXN1G-1435,RXN1G-1436,RXN1G-1437,RXN1G-1438,RXN1G-1439,TREHALOSE6PSYN-RXN,TREHALOSEPHOSPHA-RXN","TREHALOSESYN-PWY,PWYG-321,PWY-881,TRESYN-PWY"
"Ec-05 002690","RXN-8999,RXN0-5180",PWY-5785
"Ec-05 002890",TRNA-PSEUDOURIDINE-SYNTHASE-I-RXN,
"Ec-05 002900",RXN-5464,MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
"Ec-05 003010","2.7.1.133-RXN,2.7.1.134-RXN,2.7.1.139-RXN","PWY-6366,PWY-4661,PWY-6365,PWY-6362,PWY-6554"
"Ec-05 003050",RXN-8668,
"Ec-05 003120",HISTONE-ACETYLTRANSFERASE-RXN,
"Ec-05 003160",GLUTAMIDOTRANS-RXN,HISTSYN-PWY
"Ec-05 003380","CATAL-RXN,PEROXID-RXN,RXN-14189,RXN-14240,RXN-15288,RXN-17352,RXN-8635,RXN66-1","PWY-7214,PWY-7445,PWY66-162,DETOX1-PWY-1,PWY-6824,DETOX1-PWY,PWY-5469,PWY-5506,PWY-5466,PWY-5461"
"Ec-05 003450",MALONYL-COA-ACP-TRANSACYL-RXN,"PWY-6799,PWY-7388,PWY-4381"
"Ec-05 003570",RXN-8443,PWY-5381
