,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
3.6.3.43-RXN,"Peptide-transporting ATPase",EC-3.6.3.43,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G12277.t2,G12277.t1,G9523.t1",
3.6.3.44-RXN,"Xenobiotic-transporting ATPase",EC-3.6.3.44,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G4153.t1,G13289.t1,G13289.t3,G6370.t1,G13289.t2,G16188.t1,G13290.t1,G4152.t1,G5070.t1,G6339.t1,G15954.t2,G6244.t1,G15954.t1",
3.6.3.49-RXN,"Channel-conductance-controlling ATPase,Cystic fibrosis transmembrane conductance regulator",EC-3.6.3.49,Annotation,Pathwaytools,"Annotation-cladosiphon okamuranus",,"G10046.t2,G10046.t1",
3.6.3.6-RXN,"Hydrogen-exporting ATPase activity, phosphorylative mechanism",EC-3.6.3.6,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G18146.t1,G5056.t1,G10565.t1",
3.6.3.8-RXN,"Calcium-transporting ATPase",EC-3.6.3.8,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G7097.t1,G13031.t1,G7726.t1,G3912.t1,G16048.t1,G6529.t1,G4515.t1,G14421.t1,G13032.t1",
3.6.3.9-RXN,,EC-3.6.3.9,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-nannochloropsis salina,Annotation-cladosiphon okamuranus",,"G8518.t1,G15745.t1",
3.6.4.3-RXN,,EC-3.6.4.3,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G6232.t1,G5464.t1,G9329.t1,G9491.t1,G11563.t1,G12251.t1",
3.6.4.4-RXN,"ATP-dependent microtubule motor activity, plus-end-directed",EC-3.6.4.4,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G11176.t1,G12204.t1,G3752.t1,G8450.t1,G11586.t1,G16727.t1,G12748.t1,G11586.t2,G11175.t1,G12749.t1,G6495.t1,G15267.t1,G10077.t1,G16727.t2,G9385.t1,G6618.t3,G9578.t2,G8578.t1,G9561.t1,G7450.t1,G17456.t1,G4362.t1,G17967.t1,G6618.t2,G4370.t2,G14271.t1,G16035.t1,G7450.t2,G19125.t3,G19125.t1,G14322.t1,G4370.t1,G19125.t2,G14322.t2,G11307.t2,G15060.t1,G4362.t2,G4370.t4,G4403.t1,G16035.t2,G9561.t2,G17965.t1,G18779.t1,G16039.t2,G3610.t1,G4907.t1,G15721.t1,G4370.t3,G15793.t1,G4095.t1,G6618.t1,G9578.t3,G11281.t1,G6189.t2,G16039.t1,G8128.t1,G14254.t1,G18779.t2,G11307.t1,G4403.t2,G9578.t1,G6318.t1,G5732.t1,G8579.t2,G16731.t1,G9862.t1,G6189.t1,G8579.t3,G7643.t3,G7643.t1,G15030.t1,G8835.t1,G13977.t1,G7643.t2,G8579.t1,G9862.t2",
3.6.4.5-RXN,"ATP-dependent microtubule motor activity, minus-end-directed",EC-3.6.4.5,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G15470.t1,G9897.t1,G8530.t1,G4103.t2,G17940.t1,G15111.t1,G14615.t2,G8601.t2,G8601.t1,G16365.t1,G8602.t1,G4103.t1,G16069.t1,G14615.t3,G8919.t1,G16666.t1,G13281.t1,G16327.t1,G6679.t1,G7132.t1,G4102.t1,G16110.t1,G8414.t1,G4094.t1,G12423.t1,G14615.t1,G5655.t1,G13978.t1,G6678.t1,G11034.t1,G13662.t1",
3.6.4.6-RXN,,EC-3.6.4.6,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G13129.t1,G4841.t1,G4813.t1",
3.6.4.7-RXN,,EC-3.6.4.7,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,G13056.t1,
325-BISPHOSPHATE-NUCLEOTIDASE-RXN,"Adenosine-3'(2'),5'-bisphosphate nucleotidase",EC-3.1.3.7,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-nannochloropsis salina,Annotation-cladosiphon okamuranus",,"G8455.t1,G5839.t1,G14907.t1",
35-CYCLIC-GMP-PHOSPHODIESTERASE-RXN,"3',5'-cyclic-GMP phosphodiesterase",EC-3.1.4.35,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G10072.t1,G7307.t1,G17241.t1,G9883.t1,G12760.t1,G14097.t2,G14097.t1,G5819.t1",
3PGAREARR-RXN,"Phosphoglycerate mutase",EC-5.4.2.12,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Orthology-arabidopsis thaliana,Annotation-cladosiphon okamuranus",,"G3641.t1,G7707.t1,G12654.t1,G10913.t1,G16885.t1,G5518.t1,G12001.t1,G18443.t1,G7172.t1,G14766.t2,G14766.t1,G14477.t1,G9669.t1,G8432.t1,G8703.t1,G14477.t2","PWY-7003,PWY-6886,PWY-2221,PWY-5723,PWY-5484,PWY-7124,GLUCONEO-PWY,PWY-7218,PWY-6142,P124-PWY,PWY-6901,PWY-1042,GLYCOLYSIS,P341-PWY"
4-HYDROXYPHENYLPYRUVATE-DIOXYGENASE-RXN,"4-hydroxyphenylpyruvate dioxygenase",EC-1.13.11.27,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Orthology-arabidopsis thaliana,Annotation-cladosiphon okamuranus",,G3733.t1,"PWY-7432,TYRFUMCAT-PWY,PWY-1422,PWY-1581"
4-NITROPHENYLPHOSPHATASE-RXN,"Phosphatase,Nitrophenyl phosphatase",EC-3.1.3.41,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G14396.t1,G4530.t1,G5423.t1,G18540.t1,G3890.t1,G9841.t1,G18708.t1,G13584.t1,G8613.t1,G7172.t1,G9769.t1,G5952.t1,G17307.t1,G4748.t3,G5667.t1,G10628.t1,G10607.t1,G8790.t1,G16004.t1,G11247.t2,G12833.t1,G6718.t1,G6120.t1,G3939.t1,G8455.t1,G6909.t1,G8328.t1,G5518.t1,G17542.t1,G5839.t1,G15725.t1,G3553.t1,G6292.t1,G9197.t1,G18071.t1,G4686.t1,G3350.t1,G10396.t1,G10563.t1,G7645.t1,G6386.t2,G18443.t1,G7867.t1,G10544.t1,G6428.t1,G11499.t2,G11252.t2,G11247.t1,G7834.t2,G9541.t1,G6214.t1,G11313.t1,G6909.t2,G11499.t1,G16718.t1,G7997.t1,G18910.t1,G7541.t1,G11923.t1,G15993.t1,G6960.t1,G11204.t1,G11252.t1,G9746.t1,G5805.t1,G15647.t1,G6946.t1,G8392.t1,G7834.t1,G6452.t1,G4387.t1,G15024.t1,G15244.t1,G4537.t1,G12747.t1,G4169.t1,G17781.t1,G6116.t2,G8068.t1,G12842.t1,G3451.t1,G10691.t1,G12562.t2,G13455.t1,G8359.t1,G16076.t1,G11095.t1,G8046.t1,G12642.t1,G13375.t1,G6414.t1,G12837.t1,G3751.t1,G14820.t1,G7894.t1,G17041.t1,G6272.t1,G13627.t1,G16258.t1,G10261.t1,G10913.t1,G16104.t1,G11731.t1,G15992.t1,G5828.t1,G12625.t1,G15565.t1,G8925.t2,G17078.t1,G12139.t2,G15992.t2,G5495.t1,G12839.t1,G15692.t1,G8748.t1,G3955.t1,G16447.t1,G4007.t1,G3808.t1,G6414.t2,G16328.t1,G8830.t1,G14354.t1,G10517.t1,G11700.t1,G3387.t1,G4323.t1,G11887.t1,G6029.t1,G18540.t2,G15464.t1,G13241.t1,G11611.t1,G3815.t1,G10171.t1,G12836.t2,G6326.t1,G4748.t1,G12747.t2,G15992.t3,G8046.t2,G6459.t1,G8937.t1,G18387.t1,G6536.t1,G8357.t1,G16594.t1,G8284.t1,G9082.t1,G12213.t1,G14907.t1,G5841.t1,G18309.t2,G6312.t1,G12213.t2,G14002.t1,G12591.t1,G11440.t1,G17781.t2,G4367.t1,G16380.t1,G3477.t1,G10622.t1,G17472.t1,G17685.t1,G5441.t1,G13367.t1,G14820.t2,G8768.t1,G12151.t1,G12564.t1,G6664.t1,G13635.t1,G10871.t1,G12562.t1,G4748.t2,G17242.t1,G3387.t2,G12839.t2,G8283.t1,G8539.t1,G7123.t1,G4773.t1,G18309.t1,G18380.t1,G14424.t1,G7608.t2,G7608.t1,G10260.t1,G12772.t2,G4670.t1,G4780.t1,G8432.t1,G9351.t1,G4311.t1,G3811.t1,G15648.t1,G9902.t2,G7693.t1,G5960.t1,G16464.t1,G9902.t1,G6185.t1,G13362.t1,G16464.t2,G13457.t1,G12773.t1,G7969.t1,G15468.t1,G9328.t1,G4607.t1,G11442.t1,G7326.t1,G12551.t1,G6344.t1,G15244.t2,G6386.t1,G4901.t1,G12836.t1,G6116.t1,G12809.t1,G10764.t1,G4385.t1,G18938.t1,G18642.t1,G16010.t1,G8925.t1,G3967.t1,G7954.t1,G4184.t1,G7372.t1,G4313.t1,G12772.t1,G6853.t1,G18910.t2,G4568.t1,G12690.t1,G12139.t1,G7790.t1,G15618.t1",
4.1.3.17-RXN,"4-hydroxy-4-methyl-2-oxoglutarate aldolase",EC-4.1.3.17,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G9346.t1,G8130.t1",PWY-7701
4.1.99.4-RXN,"1-aminocyclopropane-1-carboxylate deaminase",EC-3.5.99.7,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,G4551.t1,
4.2.1.107-RXN,"3alpha,7alpha,12alpha-trihydroxy-5beta-cholest-24-enoyl-CoA hydratase,(24E)-3α,7α,12α-trihydroxy-5β-cholest-24-enoyl-CoA hydratase",EC-4.2.1.107,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G10495.t1,G10495.t2",PWY-6061
4.2.1.58-RXN,"Fatty acid synthase,Β-hydroxybutyryl acyl carrier protein (ACP) dehydrase,Β-hydroxybutyryl acyl carrier protein dehydrase,Enoyl acyl carrier protein hydrase,Crotonyl acyl carrier protein hydratase,3-hydroxybutyryl acyl carrier protein dehydratase","EC-2.3.1.86,EC-2.3.1.85,EC-4.2.1.59","Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G11832.t1,G4673.t1,G7801.t1,G7739.t1,G9620.t1,G9383.t1,G7189.t1,G16194.t1,G6474.t1,G5720.t1,G6627.t1,G11727.t1,G4110.t1,G8072.t1,G9793.t1,G11727.t2,G12855.t1,G4145.t1,G6672.t1,G10418.t1,G12369.t1","PWY-7388,PWY-5994,PWY-5971"
4.2.1.59-RXN,"Fatty acid synthase","EC-2.3.1.86,EC-2.3.1.85,EC-4.2.1.59","Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-nannochloropsis salina,Annotation-cladosiphon okamuranus",,"G4145.t1,G6627.t1,G10418.t1,G9383.t1,G9793.t1,G7801.t1,G11832.t1,G12369.t1,G6474.t1,G11727.t2,G9620.t1,G7189.t1,G16194.t1,G5720.t1,G6672.t1,G4673.t1,G8072.t1,G7739.t1,G12855.t1,G11727.t1,G4110.t1","PWY-5971,PWY-5994"
4.2.1.61-RXN,"Fatty acid synthase,Β-hydroxypalmitoyl-acyl carrier protein dehydrase,Β-hydroxypalmitoyl thioester dehydratase,Β-hydroxypalmityl-ACP dehydrase","EC-2.3.1.86,EC-2.3.1.85,EC-4.2.1.59","Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G7801.t1,G10418.t1,G11727.t2,G8072.t1,G9620.t1,G6627.t1,G4110.t1,G9793.t1,G12855.t1,G5720.t1,G6672.t1,G7189.t1,G12369.t1,G4145.t1,G16194.t1,G11727.t1,G9383.t1,G7739.t1,G11832.t1,G4673.t1,G6474.t1","PWY-5971,PWY-5994"
4.2.1.93-RXN,"ATP-dependent NADH-hydrate dehydratase",EC-4.2.1.93,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,G8521.t1,PWY-6938
4.2.99.18-RXN,"DNA-AP site lyase,DNA-(apurinic or apyrimidinic site) lyase",EC-4.2.99.18,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G6428.t1,G12230.t1,G4908.t1,G5958.t1,G10126.t1,G6501.t1,G7001.t1,G10871.t1,G5340.t1",
4.3.1.17-RXN,"L-serine ammonia-lyase",EC-4.3.1.17,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-nannochloropsis salina,Annotation-cladosiphon okamuranus",,"G4726.t1,G8684.t1",
4.3.1.4-RXN,"Formimidoyltetrahydrofolate cyclodeaminase",EC-4.3.1.4,Annotation,Pathwaytools,"Annotation-cladosiphon okamuranus",,G14069.t1,"P164-PWY,PWY-5497,PWY-5030"
4.4.1.14-RXN,"1-aminocyclopropane-1-carboxylate synthase",EC-4.4.1.14,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,G11378.t1,"PWY-7270,ETHYL-PWY"
4.99.1.3-RXN,"Sirohydrochlorin cobaltochelatase",EC-4.99.1.3,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,G17044.t1,PWY-7377
5-FORMYL-THF-CYCLO-LIGASE-RXN,"5-formyltetrahydrofolate cyclo-ligase",EC-6.3.3.2,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G6983.t1,G14069.t1","1CMET2-PWY,PWY-3841,PWY-2201"
5-METHYLTHIOADENOSINE-PHOSPHORYLASE-RXN,"S-methyl-5'-thioadenosine phosphorylase",EC-2.4.2.28,Annotation,Pathwaytools,"Annotation-cladosiphon okamuranus",,"G5554.t1,G5554.t2",PWY-6756
5-METHYLTHIORIBOSE-KINASE-RXN,"MTR kinase",EC-2.7.1.100,Annotation,Pathwaytools,"Annotation-cladosiphon okamuranus",,G11496.t1,PWY-6754
5-NUCLEOTID-RXN,"Pyrimidine nucleotidase,5'-nucleotidase",EC-3.1.3.5,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G8392.t1,G7123.t1,G16594.t1,G17078.t1,G8068.t1,G3955.t1,G15565.t1",
5-OXOPROLINASE-ATP-HYDROLYSING-RXN,5-oxo-L-prolinase,EC-3.5.2.9,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,G12391.t1,"PWY-7942,PWY-4041"
5.1.1.18-RXN,"Serine racemase",EC-5.1.1.18,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,G4726.t1,"PWY-6455,PWY-6196"
5.3.4.1-RXN,"Protein disulfide isomerase",EC-5.3.4.1,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G4208.t1,G7497.t1,G4910.t1,G13663.t1,G6395.t1,G10094.t1,G17275.t1,G10678.t2,G10678.t1,G7497.t2,G14780.t1,G8654.t1,G7950.t1,G4062.t1,G3295.t1,G4062.t2,G9845.t1,G9845.t2",
5.99.1.2-RXN,"Topoisomerase,DNA topoisomerase",EC-5.99.1.2,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G12078.t1,G15696.t1,G9292.t1,G5604.t1,G12265.t1,G11216.t1,G8027.t1,G14806.t1,G15087.t1,G5603.t1,G6785.t1,G8851.t1,G11317.t1,G6262.t1",
5.99.1.3-RXN,"Gyrase,DNA topoisomerase type II (ATP-hydrolyzing)",EC-5.99.1.3,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G17401.t1,G4265.t1,G17551.t1,G3698.t1,G16180.t1,G14290.t1,G14291.t1,G18055.t1,G14268.t1,G14269.t1,G13121.t1,G15272.t1,G17407.t1,G9138.t1,G4422.t1,G10031.t1,G11803.t1,G14707.t1,G14265.t1,G12763.t1,G6919.t1,G15737.t1,G10942.t1,G15552.t1,G15087.t1,G9292.t1,G12265.t1,G15271.t1,G10032.t1,G3698.t2,G14267.t1,G15553.t1,G6262.t1,G11317.t1,G8027.t1,G11216.t1",
6-PHOSPHOFRUCTO-2-KINASE-RXN,"Fructose-6P, 2 kinase,6-phosphofructo-2-kinase",EC-2.7.1.105,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus,Orthology-nannochloropsis salina,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"G3387.t2,G3477.t1,G5495.t1,G3387.t1,G10171.t1,G9150.t1",PWY66-423
6.3.2.25-RXN,"Tubulin-tyrosine ligase",EC-6.3.2.25,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G17203.t1,G6060.t1,G10844.t3,G6537.t1,G10844.t1,G6713.t1,G9249.t1,G3834.t2,G5105.t1,G3834.t1,G5854.t1,G7140.t1,G7647.t2,G16862.t1,G12421.t2,G4452.t1,G5105.t2,G12421.t1,G10844.t2,G9830.t1,G7647.t1,G17203.t2,G5706.t1,G4146.t1",
6.3.5.6-RXN,"Anspartyl-tRNA(Asn) amidotransferase",EC-6.3.5.6,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G8249.t1,G15034.t1,G18269.t1,G14087.t1,G9205.t1,G16831.t1,G4180.t1",PWY490-4
6.3.5.7-RXN,"Glutamyl-tRNA(Gln) amidotransferase,Glutaminyl-tRNA synthase (glutamine-hydrolyzing)",EC-6.3.5.7,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G14087.t1,G16831.t1,G9205.t1,G8249.t1,G4180.t1",PWY-5921
6PFRUCTPHOS-RXN,6-phosphofructokinase,EC-2.7.1.11,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus,Orthology-nannochloropsis salina,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"G5358.t1,G5933.t1,G5878.t1","GLYCOLYSIS,PWY-5484,PWY-1861,ANAGLYCOLYSIS-PWY,PWY-1042,PWY-7385"
6PGLUCONDEHYDROG-RXN,"Phosphogluconate dehydrogenase (decarboxylating),6PGD,6-phosphogluconic carboxylase,6-phosphogluconic dehydrogenase,Phosphogluconic acid dehydrogenase",EC-1.1.1.351,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-arabidopsis thaliana,Orthology-nannochloropsis salina,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G16040.t1,G17305.t1,G5097.t1,G12553.t1,G3371.t1,G6485.t1,G9910.t1,G11717.t1,G3527.t1",P122-PWY
6PGLUCONOLACT-RXN,6-phosphogluconolactonase,EC-3.1.1.31,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-saccharina japonica,Orthology-nannochloropsis salina,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G10195.t1,G10908.t2,G10908.t1","RUMP-PWY,OXIDATIVEPENT-PWY,P122-PWY,GLYCOLYSIS-E-D"
7KAPSYN-RXN,"8-amino-7-oxononanoate synthase",EC-2.3.1.47,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-arabidopsis thaliana,Orthology-nannochloropsis salina,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G14979.t1,G14978.t1",PWY-6578
ABC-20-RXN,"Nickel ABC transporter",EC-3.6.3.24,Annotation,Pathwaytools,"Annotation-cladosiphon okamuranus",,G10605.t1,
ACETALD-DEHYDROG-RXN,"Acetaldehyde dehydrogenase (acetylating)",EC-1.2.1.10,Annotation,Pathwaytools,"Annotation-cladosiphon okamuranus",,"G13009.t1,G13009.t2","PWY-5480,PWY-6587,ETOH-ACETYLCOA-ANA-PWY,PWY-7180,P161-PWY,PWY4LZ-257,P122-PWY,PWY-5162,PWY-7085,FERMENTATION-PWY,PHOSPHONOTASE-PWY,PWY-5436"
ACETATE--COA-LIGASE-RXN,"Acetyl-CoA synthetase (AMP-forming)",EC-6.2.1.1,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-nannochloropsis salina,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G11358.t1,G8258.t1","PWY66-161,PWY-7118,PWY66-162,PWY66-21,PWY0-1313,PWY-6672"
ACETOACETATE--COA-LIGASE-RXN,,EC-6.2.1.16,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G4964.t1,G4963.t1",
ACETOLACTREDUCTOISOM-RXN,"Ketol-acid reductoisomerase",EC-1.1.1.86,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-nannochloropsis salina,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,G11232.t1,"PWY-7111,VALSYN-PWY"
