,"Common name","Consumed by","Produced by","Reversible reaction associated"
1-2-DIPALMITOYLPHOSPHATIDYLCHOLINE,"1,2-dipalmitoyl-phosphatidylcholine,1,2-dipalmitoylphosphatidylcholine,1-16:0-2-16:0-phosphatidylcholine,1,2-dihexadecanoyl-sn-glycero-3-phosphocholine,16:0-16:0-PC,1,2-dipalmitoylphosphotidylcholine",RXN-15065,,RXN-15066
1-2-Diglycerides,"A 1,2-diglyceride,A 1,2-diacylglycerol",RXN-1602,TRIACYLGLYCEROL-LIPASE-RXN,
1-3-alpha-D-Glucans,"A 1,3-α-D-glucan,1,3-α-D-glucan,(1,3-α-D-glucosyl)(n),(1,3-α-D-glucosyl)(n+1),(1,3-α-D-glucosyl)(n-1)",3.2.1.84-RXN,3.2.1.84-RXN,
1-3-beta-D-Glucans,"A 1,3-β-D-glucan,1,3-β-D-glucan(n-1),1,3-β-D-glucan(n+1),1,3-β-D-glucan(n),(1,3-β-D-Glucosyl)(n),(1,3-β-D-Glucosyl)(n+1),(1,3-β-D-Glucosyl)(n-1)","3.2.1.39-RXN,3.2.1.58-RXN","3.2.1.39-RXN,3.2.1.58-RXN",13-BETA-GLUCAN-SYNTHASE-RXN
1-4-D-xylooligosaccharides,,,3.2.1.8-RXN,
1-4-alpha-D-Glucan,"A 1,4-α-D-glucan,Amylose",MALTODEXGLUCOSID-RXN,MALTODEXGLUCOSID-RXN,
1-4-beta-Xylan,"A (1→4)-β-D-xylan",3.2.1.8-RXN,,
1-7-DIMETHYLXANTHINE,"Paraxanthine,1,7-dimethylxanthine",RXN-11520,,
1-Alkenylglycerophosphoethanolamines,"A 1-O-(alk-1-enyl)-sn-glycero-3-phosphoethanolamine,A 1-alkenylglycerophosphoethanolamine",,RXN-17735,
1-Alkyl-2-acyl-3D-galactosyl-sn-glycerol,"A 1-O-alkyl-2-O-acyl-3-O-β-D-galactosyl-sn-glycerol",,,RXN-17203
1-Alkyl-2-acyl-glycerol-3-phosphate,"A 2-acyl-1-alkyl-sn-glycerol 3-phosphate",,RXN-17729,
1-Alkyl-glycerol-3-phosphate,"A 1-alkyl-sn-glycerol 3-phosphate",RXN-17729,,
1-Alkyl-sn-glycero-3-phosphocholines,"A 1-alkyl-2-lyso-sn-glycero-3-phosphocholine,1-radyl-2-lyso-sn-glycero-3-phosphocholine,1-organyl-2-lyso-sn-glycero-3-phosphocholine",,3.1.1.47-RXN,
1-CARBOXYVINYL-CARBOXYPHOSPHONATE,"Carboxyphosphonoenolpyruvate,CPEP,1-carboxyvinyl carboxyphosphonate",RXN-10827,,2.7.8.23-RXN
1-CHLORO-24-DINITROBENZENE,"1-chloro-2,4-dinitrobenzene,CDNB",,,GST-RXN
1-KETO-2-METHYLVALERATE,"(R)-2,3-dihydroxy-3-methylpentanoate,(R)-2,3-dihydroxy-3-methylvalerate",DIHYDROXYMETVALDEHYDRAT-RXN,ACETOOHBUTREDUCTOISOM-RXN,
1-L-MYO-INOSITOL-1-P,"1D-myo-inositol 3-monophosphate,1-L-myo-inositol-1-p,L-myo-inositol 1-phosphate,Inositol 1-phosphate,Myo-inositol 1-phosphate,1D-myo-inositol 3-phosphate,Ins(3)P1,D-myo-inositol (3)-monophosphate,Myo-inositol 1-monophosphate,Ins3P,1L-myo-inositol 1-phosphate,Myo-inositol phosphate",MYO-INOSITOL-1OR-4-MONOPHOSPHATASE-RXN,"MYO-INOSITOL-1-PHOSPHATE-SYNTHASE-RXN,RXN66-579",
1-PALMITOYLGLYCEROL-3-PHOSPHATE,"1-palmitoylglycerol 3-phosphate","RXN-17010,RXN-17012,RXN-17014,RXN-17008,RXN0-6705,RXN-17023,RXN-17024",RXN-17018,
1-PHOSPHATIDYL-1D-MYO-INOSITOL-34-BISPH,"A 1-phosphatidyl-1D-myo-inositol 3,4-bisphosphate,A 1-phosphatidyl-myo-inositol 3,4-bisphosphate,1,2-Diacyl-sn-glycero-3-phospho-(1'-myo-inositol-3',4'-bisphosphate),PtdIns(3,4)P2",,2.7.1.154-RXN,
1-PHOSPHATIDYL-1D-MYO-INOSITOL-35-BISPH,"1-phosphatidyl-1D-myo-inositol 3,5-bisphosphate,PtdIns(3,5)P2",RXN-10938,2.7.1.150-RXN,
1-PHOSPHATIDYL-1D-MYO-INOSITOL-5-PHOSPHA,"A 1-phosphatidyl-1D-myo-inositol 5-phosphate,PtdIns5P,2,3-bis(alkanoyloxy)propyl (1R,2R,3R,4R,5S,6R)-2,3,4,6-tetrahydroxy-5-(phosphonatooxy)cyclohexyl phosphate,1-phosphatidyl-1D-myo-inositol 5-phosphate trianion",2.7.1.149-RXN,,
1-Stearoyl-L-Phosphatidate,"A 1-stearoyl 2-acyl-sn-glycerol 3-phosphate",,RXN-16067,
10-FORMYL-DIHYDROFOLATE-GLU-N,"A 10-formyldihydrofolate",,RXN-13908,
11Z-3-oxo-icos-11-enoyl-ACPs,,RXN-16630,RXN-16629,
11Z-icos-11-enoyl-ACPs,,,RXN-16632,
14-alpha-methylsteroids,"A 14α-methylsteroid",RXN-13961,,
1516-DIHYDROBILIVERDIN,"15,16-dihydrobiliverdin",1.3.7.3-RXN,,
16-HYDROXYPALMITATE,"16-hydroxypalmitate,16-hydroxy-hexadecanoate,Ω-hydroxy-hexadecanoate,Ω-hydroxy-palmitate",RXN-16389,,
18-HYDROXYOLEATE,"18-hydroxyoleate,18-hydroxyoctadec-9-enoic acid,18-hydroxy-9Z-octadecenoate,Ω-hydroxy-9Z-octadecenoate,Omega-hydroxy oleate,18-hydroxy-(9Z)-oleate(1-),Ω-hydroxy-(9Z)-octadecenoate(1-),Ω-hydroxyoleate(1-),(Z)-18-hydroxyoctadec-9-enoic acid",RXN-16402,,
2-2-N-linked-Glycan,"GnGn-GP,GnGn-glycopeptide","2.4.1.145-RXN,2.4.1.144-RXN",2.4.1.143-RXN,2.4.2.38-RXN
2-3-4-Saturated-L-Phosphatidates,"A 2,3,4-saturated L-phosphatidate,An L-phosphatidate,A 3-SN-phosphatidate,A 3-sn-phosphatidate,A diacyl-glycerol-3P,A 1,2-diacyl-sn-glycerol 3-phosphate,A phosphatidic acid,A 1,2-diacylglycerol 3-phosphate,A phosphatidate,A diacylglycerol 3-phosphate",RXN0-5515,RXN0-5514,
2-3-CARBOXY-3-AMINOPROPYL-L-HISTIDINE,"Diphthine intermediate in eEF-2,A 2-(3-carboxy-3-aminopropyl)-L-histidine in eEF-2","RXN-14326,RXN-11370",,
2-3-CARBOXY-3-METHYLAMMONIOPROPYL-L-,,RXN-11374,RXN-11370,
2-3-DIHYDROXYBENZOATE,"2,3-dihydroxybenzoate,2,3-dihydroxybenzoic acid,3-hydroxysalicylate,Catechol-3-carboxylate,2-pyrocatechuate",,DHBDEHYD-RXN,
2-4-2-N-linked-Glycan,,,2.4.1.144-RXN,
2-ACETO-2-HYDROXY-BUTYRATE,"(S)-2-aceto-2-hydroxybutanoate,(S)-2-aceto-2-hydroxy-butyrate,(S)-2-hydroxy-2-ethyl-3-oxobutanoate",ACETOOHBUTREDUCTOISOM-RXN,ACETOOHBUTSYN-RXN,
2-ACETO-LACTATE,"(S)-2-acetolactate,(S)-2-hydroxy-2-methyl-3-oxobutanoate,Α-acetolactate,(2S)-2-hydroxy-2-methyl-3-oxobutanoate",RXN-6081,ACETOLACTSYN-RXN,ACETOLACTREDUCTOISOM-RXN
2-ALPHA-HYDROXYETHYL-THPP,"2-(α-hydroxyethyl)thiamine diphosphate,2-(α-hydroxyethyl)-TPP,2-(α-hydroxyethyl)-ThPP",RXN-12508,RXN-12583,
2-AMINOACRYLATE,"2-aminoprop-2-enoate,2-aminoacrylate,Α-aminoacrylate,2-aminoacrylic acid,2,3-didehydroalanine,Α,β-dehydroalanine,Anhydroserine 2-aminopropenoic acid,Dehydroalanine","RXN-15124,RXN-8899","RXN-15131,RXN-15129","RXN-15137,RXN-15128"
2-Acyl-sn-glycerol-3-phosphates,"A 2-acyl-sn-glycerol 3-phosphate,A 2-acyl-sn-glycerol 3P,A 1-lysophosphatidate,A 1-lyso-LPA,A 1-lyso-phosphatidic acid,A 1-lyso-phosphatidate",,,RXN-13112
2-Acylglycero-Phosphocholines,"A 2-acyl 1-lyso-phosphatidylcholine,A 2-acylglycero-3-phosphocholine,A L-1-lysolecithin,A 1-lyso-2-acyl-sn-glycero-3-phosphocholine,A 1-lysolecithin,A β-lysophosphatidylcholine,A 2-acylglycerophosphocholine,A 2-acyl-sn-glycero-3-phosphocholine",,PHOSPHOLIPASE-A1-RXN,
2-C-METHYL-D-ERYTHRITOL-4-PHOSPHATE,"2-C-methyl-D-erythritol 4-phosphate,MEP,2-methylerylthritol 4-phosphate",2.7.7.60-RXN,,DXPREDISOM-RXN
2-D-THREO-HYDROXY-3-CARBOXY-ISOCAPROATE,"(2R,3S)-3-isopropylmalate,2-D-threo-hydroxy-3-carboxy-isocaproate,3-carboxy-2-hydroxy-4-methylpentanoate,Β-isopropylmalate,3-isopropylmalate",RXN-13158,,"RXN-8991,RXN-13163,3-ISOPROPYLMALDEHYDROG-RXN"
2-DEHYDROPANTOATE,"2-dehydropantoate,Ketopantoate,2-ketopantoate",2-DEHYDROPANTOATE-REDUCT-RXN,RXN-15635,3-CH3-2-OXOBUTANOATE-OH-CH3-XFER-RXN
2-DEOXYRIBOSE,"2'-deoxyribose,Deoxyribose,2-deoxyribose,2-deoxy-D-ribose",,,RXN-14223
2-HYDROXY-2-METHYLPROPANENITRILE,"Acetone cyanohydrin,2-hydroxy-2-methylpropanenitrile,2-hydroxyisobutyronitrile",,RXN-5341,
2-HYDROXYPHYTANOYL-COA,2-hydroxyphytanoyl-CoA,,1.14.11.18-RXN,
2-Hexadecenoyl-ACPs,,RXN-9663,4.2.1.61-RXN,
2-Hydroxy-Fatty-Acids,"A (2R)-2-hydroxy fatty acid,2-OH fatty acid,Alpha-Hydroxy fatty acid,Α-OH fatty acid,Α-hydroxy fatty acid",,,CERAMIDASE-YEAST-RXN
2-Hydroxy-carboxylates,"A 2-hydroxy carboxylate",,RXN-7919,
2-KETO-3-DEOXY-6-P-GLUCONATE,"2-dehydro-3-deoxy-D-gluconate 6-phosphate,2-keto-3-deoxy-6-phospho-D-gluconate,2-dehydro-3-deoxy-6-phospho-D-gluconate,2-keto-3-deoxy-6-phospho-gluconate,6-phospho-2-dehydro-3-deoxy-D-gluconate,2-keto-3-deoxy-6-phosphogluconate,2-keto-3-deoxy-6-P-gluconate,6-p-2-k-3-deo-gluconate,6-phospho-2-keto-3-deoxygluconate,6-phospho-2-dehydro-3-deoxygluconate,2-keto-3-deoxygluconate-6-P,3-deoxy-D-erythro-hex-2-ulosonic acid 6-phosphate,3-deoxy-D-erythro-hex-2-ulosonate-6-phosphate",KDPGALDOL-RXN,PGLUCONDEHYDRAT-RXN,
2-KETO-3-METHYL-VALERATE,"(S)-3-methyl-2-oxopentanoate,(3S)-3-methyl-2-oxopentanoate,Α-keto-methylvalerate,2-oxo-3-methylvalerate,(S)-2-oxo-3-methylpentanoate,(S)-3-methyl-2-oxovalerate,2-oxo-3-methylpentanoate,3-methyl-2-oxopentanoate,Α-keto-β-methyl-valerate,2-keto-3-methyl-valerate,2-keto-isoleucine",,DIHYDROXYMETVALDEHYDRAT-RXN,"2KETO-3METHYLVALERATE-RXN,METHYLVALERATE-RXN,BRANCHED-CHAINAMINOTRANSFERILEU-RXN"
2-KETO-ISOVALERATE,"3-methyl-2-oxobutanoate,2-oxo-3-methylbutanoate,2-oxoisovalerate,Α-keto-isovaleric acid,Α-ketoisopentanoic acid,Α-keto-isovalerate,Α-oxoisovalerate,Α-ketovaline,2-keto-isovalerate,2-ketovaline,Α-keto-valine,2-oxoisopentanoate,2-keto-3-methylbutyric acid","1.2.1.25-RXN,2-ISOPROPYLMALATESYN-RXN,RXN-15635",DIHYDROXYISOVALDEHYDRAT-RXN,"1.2.4.4-RXN,3-CH3-2-OXOBUTANOATE-OH-CH3-XFER-RXN,BRANCHED-CHAINAMINOTRANSFERVAL-RXN"
2-KETOGLUTARATE,"2-oxoglutarate,Ketoglutarate,Α-ketoglutarate,2-oxoglutaric acid,Α-ketoglutaric acid,Α-oxoglutarate,2-ketoglutaric acid,2-ketoglutarate,2-oxopentanedionic acid,2-oxopentanedionate,A-ketoglutaric acid","GLUTAMATE-SYNTHASE-NADH-RXN,RXN-7648,RXN-527,RXN-113,RXN490-3641,RXN-115,GLUTAMATESYN-RXN,RXN-171,RXN-8450,NARINGENIN-3-DIOXYGENASE-RXN,GLUTAMATE-SYNTHASE-FERREDOXIN-RXN,1.14.11.2-RXN,1.5.1.8-RXN,RXN66-470,RXN-7922,2OXOGLUTDECARB-RXN,RXN1F-165,RXN-602,1.5.1.19-RXN,RXN1F-167,PEPTIDE-ASPARTATE-BETA-DIOXYGENASE-RXN,2OXOGLUTARATEDEH-RXN,RXN1F-93,RXN1F-168,RXN-6550,1.14.11.18-RXN,RXN1F-163,RXN1F-162,RXN-7775",HISTAMINOTRANS-RXN,"3-SULFINOALANINE-AMINOTRANSFERASE-RXN,ISOCITDEH-RXN,RXN-11737,RXN-7737,2.6.1.7-RXN,D-ALANINE-AMINOTRANSFERASE-RXN,PSERTRANSAMPYR-RXN,RXN-10721,GLUTDEHYD-RXN,ORNITHINE-GLU-AMINOTRANSFERASE-RXN,ACETYLORNTRANSAM-RXN,ALANINE-AMINOTRANSFERASE-RXN,GLUTAMATE-DEHYDROGENASE-RXN,PREPHENATE-TRANSAMINE-RXN,RXN-12878,RXN-8642,2.6.1.22-RXN,2-AMINOADIPATE-AMINOTRANSFERASE-RXN,RXN-13698,RXN-13697,PSERTRANSAM-RXN,BRANCHED-CHAINAMINOTRANSFERLEU-RXN,RXN-10814,CYSTEINE-AMINOTRANSFERASE-RXN,TYROSINE-AMINOTRANSFERASE-RXN,RXN-15007,ASPAMINOTRANS-RXN,PHEAMINOTRANS-RXN,BRANCHED-CHAINAMINOTRANSFERILEU-RXN,BRANCHED-CHAINAMINOTRANSFERVAL-RXN"
2-LYSOPHOSPHATIDYLETHANOLAMINES,"A 1-acyl 2-lyso-phosphatidylethanolamine,L-2-lyso-phosphatidyl-ethanolamine",,RXN0-6725,
2-Lysophosphatidylcholines,"A 1-acyl-sn-glycero-3-phosphocholine,Alpha-acylglycerophosphocholine,1-acylglycerophosphocholine,A 1-acyl-sn-glycerol-3-phosphocholine,A 2-lyso-phosphatidylcholine,A 1-acylglycero-3-phosphocholine,2-lysolecithin",LYSOPHOSPHOLIPASE-RXN,"RXN-1501 METACYC18.5,RXN-1641",2.3.1.23-RXN
2-METHYL-3-HYDROXY-BUTYRYL-COA,"(2S,3S)-3-hydroxy-2-methylbutanoyl-CoA,2-methyl-3-hydroxybutyryl-CoA,(2S,3S)-3-hydroxy-2-methylbutyryl-CoA,(S)-3-hydroxy-2-methylbutyryl-CoA,3-hydroxy-2-methylbutyryl-CoA",,,"TIGLYLCOA-HYDROXY-RXN,1.1.1.178-RXN"
2-METHYL-ACETO-ACETYL-COA,"2-methylacetoacetyl-CoA,2-methyl-3-acetoacetyl-CoA,2-methylacetoacetyl coenzyme A",,,"METHYLACETOACETYLCOATHIOL-RXN,1.1.1.178-RXN"
2-METHYL-BUTYRYL-COA,"2-methylbutanoyl-CoA,S-2-methyl-butyryl-CoA,2-methylbutyryl-CoA,Α-methylbutyryl-CoA,Α-methylbutanoyl-CoA",,,"MBCOA-DHLIPOAMIDE-RXN,2KETO-3METHYLVALERATE-RXN,2-METHYLACYL-COA-DEHYDROGENASE-RXN"
2-Me-Branched-234-Sat-FA,"A 2-methyl branched 2,3,4-saturated fatty acid",RXN66-483,RXN66-472,
2-Me-Branched-234-Sat-FALD,"A 2-methyl branched 2,3,4-saturated fatty aldehyde",RXN66-472,,
2-Me-Branched-234-Sat-Fatty-Acyl-CoA,"A 2-methyl branched 2,3,4-saturated fatty acyl-CoA",,RXN66-483,
2-N-linked-Glycan,,2.4.1.143-RXN,3.2.1.114-RXN,
2-OH-3-Methyl-Saturated-Fatty-Acyl-CoA,"A 2-hydroxy-3-methyl-branched 2,3,4-saturated fatty acyl-CoA",,RXN66-470,
2-OXOBUTANOATE,"2-oxobutanoate,2-oxobutyrate,2-ketobutyrate,2-oxobutyric acid,Α-oxobutyric acid,Α-ketobutyrate,Α-ketobutyric acid,2-oxo-butyrate,2-keto-butyrate,2-ketobutyric acid,A-ketobutyric acid","RXN-7790,ACETOOHBUTSYN-RXN","HOMOSERDEAM-RXN,RXN-7745,RXN-15130,METBALT-RXN,4.1.99.4-RXN,RXN-15123,THREDEHYD-RXN",
2-OXOSUCCINAMATE,"2-oxosuccinamate,L-oxosuccinamate,Ketosuccinamate,L-keto-succinamate,Α-ketosuccinamate",,,2.6.1.14-RXN-P-HYDROXY-PHENYLPYRUVATE/ASN//2-OXOSUCCINAMATE/TYR.51.
2-Octenoyl-ACPs,,RXN-9659,,
2-Oxo-carboxylates,"A 2-oxo carboxylate,2-oxo acid,An α keto acid,A keto acid,A 2-oxo acid,A 2-ketocarboxylate",,S-2-HYDROXY-ACID-OXIDASE-RXN,ORNITHINE--OXO-ACID-AMINOTRANSFERASE-RXN
2-PG,"2-phospho-D-glycerate,2-phospho-(D)-glycerate,2-phospho-(R)-glycerate,2-phospho-D-glyceric acid,2-P-D-glycerate,D-Glycerate 2-phosphate,D-2-phosphoglycerate",PHOSPHOGLYCERATE-PHOSPHATASE-RXN,,"3PGAREARR-RXN,2PGADEHYDRAT-RXN,RXN-15513,RXN-15510"
2-PHOSPHO-4-CYTIDINE-5-DIPHOSPHO-2-C-MET,"2-phospho-4-(cytidine 5'-diphospho)-2-C-methyl-D-erythritol,CDP-ME-2P,CDP-methyl-D-erylthritol 2-phosphate,4-diphosphocytidyl-2C-methyl-D-erythritol 2-phosphate,4-diphosphocytidyl-2-C-methylerythritol 2-phosphate",RXN0-302,2.7.1.148-RXN,
2-Palmitoyl-L-Phosphatidate,"A 1-acyl-2-palmitoyl-sn-glycerol 3-phosphate",,RXN-16032,
2-hydroxyacyl-glutathiones,S-(2-hydroxyacyl)glutathione,RXN-7919,,
2-phospho-ligated-tRNA,"A tRNA with a 2'-phosphate",2.7.1.160-RXN,RXN-12056,
2-trans-4-cis-dienoyl-CoAs,"A 2-trans-4-cis-dienoyl-CoA",RXN-7835,,
23-DIPHOSPHOGLYCERATE,"2,3-diphospho-D-glycerate,2,3-bisphosphoglycerate,D-Greenwald ester,2,3-P2-D-glycerate,2,3-bisphospho-D-glycerate,2,3-diphosphoglycerate,DPG,2,3-bisPGA",,,"RXN-15512,RXN-15509,RXN-15510,RXN-15511"
