,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
AMPMS2,"4-amino-2-methyl-5-phosphomethylpyrimidine synthetase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
"AMPTASECG CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0103975",
ANHMK,"1,6-anhydrous-N-Acetylmuramate kinase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
AOXSr2,"8-amino-7-oxononanoate synthase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00780,Map01120"
APG3PAT120,"Acyl-phosphate:glycerol-3-phosphate acyltransferase (C12:0)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
APG3PAT140,"Acyl-phosphate:glycerol-3-phosphate acyltransferase (C14:0)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
APG3PAT141,"Acyl-phosphate:glycerol-3-phosphate acyltransferase (C14:1)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
APG3PAT160,"Acyl-phosphate:glycerol-3-phosphate acyltransferase (C16:0)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
APG3PAT161,"Acyl-phosphate:glycerol-3-phosphate acyltransferase (C16:1)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
APG3PAT180,"Acyl-phosphate:glycerol-3-phosphate acyltransferase (C18:0)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
APG3PAT181,"Acyl-phosphate:glycerol-3-phosphate acyltransferase (C18:1)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
APSR,"Adenosine 5'-phosphosulfate reductase;",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
ASNt2r,"L asparagine reversible transport via proton symport",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
ASP4DC,"Aspartate 4-decarboxylase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00270,Map00250,Map01230"
"ASPt2r CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise",,
"ATPM CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise",,
ATPSXrpp,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
BACCL,"Biotin acetyl CoA carboxylase ligase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00780"
"BALAt2r CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0101195,B471 RS0105160",
BIOMASS,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"BTCOARx CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0113260,B471 RS0119455,B471 RS0100095,B471 RS0110020,B471 RS0115620",
"BTDt RR","R R butanediol transport",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
"BTNt2i CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS20185",
"BTOHt CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise",,
BTS4,"Biotin synthase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00780"
BUTKr,"Butyrate kinase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00650"
"BUTt CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise",,
CA2abc,"Calcium transport via ABC system",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
CA2t,"Calcium (Ca+2) transport via diffusion (extracellular to periplasm)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
CITRt2r,"Citrulline reversible transport via proton symport",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
CLPNS120,"Cardiolipin synthase (n-C12:0)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
CLPNS140,"Cardiolipin synthase (n-C14:0)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
CLPNS160,"Cardiolipin synthase (n-C16:0)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
CLPNS161,"Cardiolipin synthase (n-C16:1)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
CLPNS180,"Cardiolipin synthase (n-C18:0)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
CLPNS181,"Cardiolipin synthase (n-C18:1)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
"CLt3r 2","Chloride transport via proton antiport (2:1) (periplasm)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
CO2t,"CO2 transporter via diffusion",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
COB1NDAAT1,"Cob I yrinate a c diamide adenosyltransferase 1",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
"COB2NDARED CUT",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
CODH,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
COabc,"Cobalt transport via ABC system",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
COt,"CO transporter via diffusion",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
CPC2MT,"Precorrin-2 C20-methyltransferase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00860"
CPC3MT,"Precorrin-3B C17-methyltransferase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00860"
CPC4MT,"Precorrin-4 C11-methyltransferase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00860"
CPC5MT,"Precorrin-5 C1-methyltransferase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
CPC6MT,"Precorrin-6Y C5,15-methyltransferase (decarboxylating)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
CPC6R,"Precorrin-6A reductase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00860"
CPC8MM,"Precorrin-8X methylmutase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00860"
"CPPPGO2 CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0118845",
"CPPPGOAN2 CUT",,,Manual,,"Manual-missing rxn creator","Reactions originally found with orthology but modified following biological expertise","B471 RS0118845",
CU2t,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"CYRDAR CUT",,,Manual,,"Manual-missing rxn creator","Reactions originally found with orthology but modified following biological expertise",,
CYRDAS,"Cob(II)yrinate a,c-diamide synthase (glutamine-hydrolysing)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
CYSTL,"Cystathionine b-lyase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
CYSTS,"Cystathionine beta synthase",,"Manual,Orthology",Pantograph,"Orthology-cljungdahlii,Manual-reaction to add delete","Reaction added from literature evidence or biological expertise","B471 RS0108360,B471 RS0104440","Map01100,Map00270,Map00260,Map01230,Map01130"
CYSabc,"L-cysteine transport via ABC system",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
CYT1,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
CYT2,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
CYTA2,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
CYTAA31,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
CYTBC1,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"CYTBD CUT",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
Cuabc,"Copper transport via ABC system",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
"DALAt2r CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0101195,B471 RS0105160",
DASYN120,"CDP-diacylglycerol synthetase (n-C12:0)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00564,Map01110,Map04070"
DASYN140,"CDP-diacylglycerol synthetase (n-C14:0)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00564,Map01110,Map04070"
DASYN141,"CDP-diacylglycerol synthetase (n-C14:1)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map04070,Map00564,Map01110,Map01100"
DASYN160,"CDP-diacylglycerol synthetase (n-C16:0)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01110,Map00564,Map04070,Map01100"
DASYN161,"CDP-diacylglycerol synthetase (n-C16:1)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00564,Map01110,Map04070"
DASYN180,"CDP-diacylglycerol synthetase (n-C18:0)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00564,Map04070,Map01110"
DASYN181,"CDP-diacylglycerol synthetase (n-C18:1)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map04070,Map00564,Map01110,Map01100"
DHFR,"Dihydrofolate reductase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00670,Map00790"
"DHORDi CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise",,
DHPTDCs2,"4,5-dihydroxy-2,3-pentanedione cyclization (spontaneous)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
"DHQTi CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0101925",
"DM amob",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"DM hpal",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"DM mththf",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"DM succ",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
DNMPPA,"Dihydroneopterin monophosphate dephosphorylase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,Map00790
DNTPPA,"Dihydroneopterin triphosphate pyrophosphatase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,Map00790
"DRBK CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0117105",
"DSERt2 CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0101195,B471 RS0105160",
"EAR100y CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0108775",
"EAR120y CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0108775",
EAR121y,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00780,Map00061"
"EAR140y CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0108775",
EAR141y,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00780,Map00061"
"EAR160y CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0108775",
EAR161y,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00780,Map00061"
EAR180y,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00780,Map00061"
EAR181y,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00780,Map00061"
EAR40y,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map01212,Map00061"
"EAR60y CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0108775",
"EAR80y CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0108775",
ECOAH1,"3-hydroxyacyl-CoA dehydratase (3-hydroxybutanoyl-CoA)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00630,Map00310,Map01200,Map01120,Map00650,Map00627,Map01212,Map00720,Map00362,Map00071,Map01130,Map00380"
"ECOAH2c CUT",,,Manual,,"Manual-missing rxn creator","Reactions originally found with orthology but modified following biological expertise","B471 RS0110785,B471 RS0115580",
ETOHt,"Ethanol reversible transport",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
