,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
CITt14,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF3327,
CITt15,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF3327,
CITt2r,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF3327,
"CLPNS2 BS",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF0631,EF1608",
CMPDAi,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2448,"Map01100,Map00240"
CPPPGO,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1305,"Map01100,Map01110,Map00860"
CRNabc,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF0864,EF0865,EF0862,EF0863",
CTBTabc,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF0865,EF0864,EF0863,EF0862",
CTPS1,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1147,"Map01100,Map00240"
CTPS2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1147,"Map01100,Map00240"
"CYSS 2",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1584,
"CYSTGL 1",,,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-b subtilis subsp subtilis str168",,EF0290,
"CYSTS 2",,,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-b subtilis subsp subtilis str168",,EF0289,
"CYTB B2",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF2059,EF2058,EF2061,EF2060",
CYTD,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0175,"Map00240,Map01100,Map00983"
CYTDK1,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0825,"Map00240,Map01100,Map00983"
CYTDK2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0825,"Map01100,Map00240,Map00983"
CYTK1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1547,"Map01100,Map00240"
CYTK2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1547,"Map01100,Map00240"
CYTOM,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2340,
Cut1,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0298,
DAAOP,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2723,
DADK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF0228,"Map00730,Map01130,Map01110,Map01100,Map00230"
DADNK,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0740,"Map01100,Map00230"
"DAGK BS",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2411,
DAPDC,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1504,"Map01100,Map01110,Map00300,Map01120,Map01230,Map01130"
DAPE,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0464,"Map01100,Map01110,Map00300,Map01120,Map01230,Map01130"
DCMPDA,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2448,"Map01100,Map00240"
DCYTD,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0175,"Map00240,Map01100,Map00983"
DDGLK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0840,EF2265,EF0424","Map01100,Map00030,Map01200,Map01120"
DDPA,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1562,"Map01100,Map01130,Map00400,Map01110,Map01230"
DGK1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF3127,"Map01100,Map00230"
DHDPRy,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1557,
DHDPS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1184,
DHFOR2,,,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-b subtilis subsp subtilis str168",,EF1577,
DHFR,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1577,"Map01100,Map00670,Map00790"
DHFS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2928,"Map01100,Map00790"
DHNAOT7,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF2056,EF3254",
"DHNPA 1",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF3269,
DHORDi,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF1715,EF1714",
DHORTS,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1718,"Map01100,Map00240"
DHQS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1563,"Map01100,Map01130,Map00400,Map01110,Map01230"
DHQTi,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1731,"Map01100,Map01130,Map00400,Map01110,Map01230"
DKI,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF0425,EF2264",
DKII,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF2263,EF0426",
DMATT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0981,"Map01100,Map01130,Map01110,Map00900"
DPCOAK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0880,"Map01100,Map00770"
DRBK,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2961,Map00030
DRPA,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0174,Map00030
DTMPK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2764,"Map00240,Map01100"
DURIK1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2555,"Map01100,Map00240,Map00983"
DURIPP,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0173,EF0187","Map00240,Map01100,Map00983"
ECTOINEabc,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF0864,EF0865,EF0863,EF0862",
EDA,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,"EF3134,EF0423,EF2266","Map01100,Map00030,Map01200,Map01120,Map00052"
ENO,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1961,"Map01100,Map01110,Map01120,Map01200,Map01230,Map00680,Map00010,Map01130"
ETHAt6,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1618,
FBA,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1167,"Map01100,Map01110,Map01120,Map01200,Map00051,Map00710,Map00680,Map00010,Map01130,Map00030"
FBA2,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1167,"Map01100,Map01110,Map01120,Map00051,Map00710,Map00680,Map00010,Map01130,Map00030"
FBP,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1503,"Map01100,Map01110,Map01120,Map01200,Map00051,Map00710,Map00680,Map00010,Map01130,Map00030"
"FCLT 2",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1989,
FERRICHabc,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF3084,EF0191,EF3085,EF3083,EF0188,EF0192,EF0193,EF3082",
FERXAabc,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF0188,EF0193,EF0192,EF0191",
FFSD,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1603,"Map01100,Map00500,Map00052"
"FLVR 1",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1181,
"FMETTRS 1",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF3123,
FMNAT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1295,"Map01100,Map01110,Map00740"
FMNRy,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1181,
FOLD3,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF3265,
FORt2,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0094,
FRUK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0693,EF0718",Map00051
FRUpts,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0710,EF0717,EF0709",
FUMt2r,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0387,
G1Dx,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2382,
G1PACT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0059,"Map01100,Map00520,Map01130"
G1PPDM,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF3158,
G3PCT,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1175,Map00564
G3PD4,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1928,
G5SD,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0037,"Map01100,Map01110,Map00330,Map00332,Map01230,Map01130"
G6PDA,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0466,"Map01100,Map00520"
G6PDH2r,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1004,"Map01100,Map00030,Map00480,Map01110,Map01130"
G6PI,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1416,"Map01100,Map01110,Map01120,Map00520,Map00010,Map00500,Map01130,Map00030"
GALCTRt2,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF2992,EF0385",
GALKr,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF1069,"Map01100,Map00520,Map00052"
GALT,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1071,"Map01100,Map00520,Map00040,Map00053,Map00052,Map01130"
GALURt2r,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF2992,EF0385",
GALUi,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1746,"Map01100,Map00520,Map00040,Map00052,Map00500,Map01130"
GAMpts,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF1516,EF0710,EF0709",
GAPD,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF1964,EF1526","Map01100,Map01110,Map01120,Map01200,Map00710,Map00010,Map01230,Map01130"
"GAPDi nadp",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF1964,EF1526","Map01100,Map01110,Map01120,Map01200,Map01230,Map00010,Map00710,Map01130"
GARFT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1779,"Map01100,Map01130,Map01110,Map00670,Map00230"
GBBTNabc,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF0864,EF0862,EF0865,EF0863",
GCALDD,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,"Map00630,Map01120"
GF6PTA,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2151,"Map01100,Map00520,Map00250,Map01130"
GHMT2r,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2550,"Map01100,Map00630,Map01110,Map01120,Map00460,Map01200,Map01230,Map00680,Map00260,Map01130,Map00670"
GK1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF3127,EF2595","Map01100,Map00230"
GK2,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF3127,EF2595","Map01100,Map00230"
GLCNt2ir,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2647,
GLCRt2r,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF2992,EF0385",
GLCURt2r,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF2992,EF0385",
GLCpts,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF1516,EF0710,EF0709",
GLNS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2159,"Map01100,Map00630,Map00220,Map01120,Map00910,Map00250"
GLU5K,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0038,"Map01100,Map01130,Map00330,Map00332,Map01230"
GLUDxi,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1415,"Map01100,Map00220,Map00250,Map00910"
GLUPRT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1781,"Map01100,Map01130,Map00250,Map01110,Map00230"
GLUR,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1121,"Map01100,Map00471"
GLUTRS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0043,"Map01100,Map01110,Map00860,Map01120,Map00970"
GLUt2r,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0387,
GLUt4,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF0744,EF0387",
GLXO1,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
GLYALDDr,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,"Map01100,Map00310,Map01110,Map00280,Map00981,Map01120,Map00340,Map00625,Map00903,Map00620,Map00410,Map00010,Map00561,Map00053,Map00071,Map01130,Map00330,Map00380"
GLYBabc,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0675,EF0862,EF0674,EF0863,EF0864,EF0865",
GLYCK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2646,"Map01100,Map00630,Map01110,Map00561,Map01200,Map00260,Map01130"
GLYCt,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1927,
GLYK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1929,"Map01100,Map00561"
GMPR,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2429,Map00230
GMPS2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0167,"Map01100,Map00983,Map00230"
GND,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF3142,EF1049","Map01100,Map00480,Map01110,Map01120,Map01200,Map01130,Map00030"
GNKr,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF3235,
GRTT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0981,"Map01100,Map01130,Map01110,Map00900"
GTPCI,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF3267,"Map01100,Map00790"
GTPDPK,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF1974,EF2671",Map00230
GUAPRT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0264,"Map01100,Map01110,Map00983,Map00230"
GUAt2r,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF3000,EF2935",
HETZK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2777,"Map01100,Map00730"
HEX1,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2788,"Map01100,Map01110,Map01120,Map00521,Map00520,Map00524,Map00052,Map00010,Map00500,Map01130"
HEX7,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF2265,EF0424,EF1179,EF0840","Map01100,Map00520,Map00500,Map00051"
HMGCOASi,,,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-b subtilis subsp subtilis str168",,EF1363,
HMPK1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF2775,EF0202","Map00730,Map01100"
HOXPRx,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2889,
HPPK,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF3268,
HSDy,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0368,EF2422","Map01100,Map01110,Map00300,Map01120,Map00270,Map01230,Map00260,Map01130"
HSK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2420,"Map01100,Map01110,Map01230,Map00260,Map01120"
HXAND,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF2570,EF2569,EF2571","Map01100,Map00230,Map01120"
HXANt2r,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2935,
HXPRT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0264,"Map01100,Map01110,Map00983,Map00230"
ICH,,,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-b subtilis subsp subtilis str168",,EF1778,
ICHORS,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0447,"Map01100,Map01053,Map00130,Map01110,Map01130"
ICITt10,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF3327,
ICITt2,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF3327,
ILETA,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1793,"Map01100,Map01110,Map00280,Map00290,Map01210,Map00270,Map00770,Map01230,Map00966,Map01130"
ILEt2r,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0243,
IMPD,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF3293,"Map01100,Map01110,Map00983,Map00230"
IPDDI,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0901,"Map01100,Map01130,Map01110,Map00900"
IPDPUPT,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2495,
IPPS,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF3317,"Map01100,Map01110,Map00290,Map01210,Map00620,Map01230"
ITCY,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0825,"Map00240,Map01100,Map00983"
Kt1,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2854,
Kt2r,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF2910,EF2558",
LCADi,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,"Map01120,Map00620"
"LDH L",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0255,"Map01100,Map01110,Map00640,Map01120,Map00270,Map00620,Map00010,Map01130"
LDH2,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0255,
LEUTA,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1793,"Map01100,Map01110,Map00280,Map00290,Map01210,Map01230,Map00966"
LEUt2r,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0243,
"LIPO3S24 BS",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF2748,EF2749,EF2747,EF2746",
M1PD,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0413,Map00051
MALT,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1348,
MALTATr,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0250,
MALTabc,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF1345,EF1343,EF1344",
MALt2r,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0387,
MALt4,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1207,
MAN6PI,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2589,"Map01100,Map00520,Map01110,Map00051,Map01130"
MCSNAH,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2206,"Map00240,Map01100,Map00330"
ME2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,"EF3316,EF1206","Map01100,Map01200,Map00710,Map01120,Map00620"
MECDPS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF0042,"Map01100,Map01130,Map01110,Map00900"
MEPCT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF2172,"Map01100,Map01130,Map01110,Map00900"
METAT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0784,"Map01100,Map00270,Map01110,Map01230"
METDabc,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF2497,EF2498,EF2496",
"METSR R1",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF3164,
"METSR R2",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF3164,
"METSR S1",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1681,
"METSR S2",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1681,
METSRabc,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF2496,EF2498,EF2497",
METSabc,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF2496,EF2498,EF2497",
METTRS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0930,"Map00450,Map00970"
METabc,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF2498,EF2496,EF2497",
MGSA,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF0939,"Map00640,Map01120"
MGt5,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2668,
MI1PP,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2461,"Map01100,Map01130,Map04070,Map00521,Map00562"
