,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
3.2.1.23-RXN,,EC-3.2.1.23,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 1398,Tiso gene 17558,Tiso gene 12839",
3.2.1.24-RXN,,EC-3.2.1.24,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 6748",
3.2.1.39-RXN,,EC-3.2.1.39,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 2599,Tiso gene 8689,Tiso gene 16519",
3.2.1.58-RXN,,EC-3.2.1.58,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 16125",
3.2.1.84-RXN,,EC-3.2.1.84,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 2588",
3.2.2.17-RXN,,EC-3.2.2.17,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 11329",
3.4.11.18-RXN,,EC-3.4.11.18,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 5715,Tiso gene 3182,Tiso gene 4247",
3.4.11.2-RXN,,EC-3.4.11.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 16906,Tiso gene 860",
3.4.21.102-RXN,,EC-3.4.21.102,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 14917",
3.4.21.4-RXN,,EC-3.4.21.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 2777,Tiso gene 1761,Tiso gene 4842,Tiso gene 13074,Tiso gene 12875,Tiso gene 17883,Tiso gene 13684,Tiso gene 1341,Tiso gene 20549,Tiso gene 8820,Tiso gene 4147,Tiso gene 19324,Tiso gene 1997",
3.4.21.89-RXN,,EC-3.4.21.89,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 14208",
3.4.21.92-RXN,,EC-3.4.21.92,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 10324,Tiso gene 11705,Tiso gene 10005,Tiso gene 999",
3.4.22.1-RXN,,EC-3.4.22.1,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 15207",
3.4.22.15-RXN,,EC-3.4.22.15,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 12789,Tiso gene 12787",
3.4.22.68-RXN,,EC-3.4.22.68,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 2617",
3.4.23.1-RXN,,EC-3.4.23.1,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 1894,Tiso gene 12450",
3.4.24.70-RXN,,EC-3.4.24.70,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 4170",
3.4.25.1-RXN,,EC-3.4.25.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 19087,Tiso gene 1855,Tiso gene 16496,Tiso gene 11443,Tiso gene 18135,Tiso gene 3310,Tiso gene 11901,Tiso gene 5953,Tiso gene 7332,Tiso gene 20415,Tiso gene 2549",
3.5.1.98-RXN,,EC-3.5.1.98,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 10459,Tiso gene 17880,Tiso gene 17340,Tiso gene 12946,Tiso gene 12131,Tiso gene 16490,Tiso gene 3315,Tiso gene 17377,Tiso gene 275,Tiso gene 18096,Tiso gene 727,Tiso gene 19850,Tiso gene 18920",
3.6.3.1-RXN,,EC-3.6.3.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 13202,Tiso gene 7790,Tiso gene 13203,Tiso gene 13177,Tiso gene 11648,Tiso gene 7789",
3.6.3.50-RXN,,EC-3.6.3.50,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 6012,Tiso gene 8153,Tiso gene 15988,Tiso gene 11192,Tiso gene 10760,Tiso gene 11155,Tiso gene 5307,Tiso gene 1145,Tiso gene 11754,Tiso gene 9460,Tiso gene 1366,Tiso gene 1790,Tiso gene 2798,Tiso gene 12185,Tiso gene 11648,Tiso gene 7873,Tiso gene 12618,Tiso gene 18105",
3.6.4.4-RXN,,EC-3.6.4.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 9800,Tiso gene 16240,Tiso gene 18523,Tiso gene 12881,Tiso gene 15652,Tiso gene 14940,Tiso gene 1492,Tiso gene 5584,Tiso gene 2393,Tiso gene 10834,Tiso gene 10355,Tiso gene 10356,Tiso gene 646,Tiso gene 14941,Tiso gene 6071",
3.6.4.9-RXN,,,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 1384",
3PGAREARR-RXN,,EC-5.4.2.12,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 16271,Tiso gene 5468,Tiso gene 14530,Tiso gene 7201,Tiso gene 20311,Tiso gene 2365,Tiso gene 10516,Tiso gene 16754,Tiso gene 9922,Tiso gene 2667,Tiso gene 15391,Tiso gene 2841,Tiso gene 15048,Tiso gene 14212,Tiso gene 9923,Tiso gene 14664","PWY-1042,P341-PWY,PWY-2221,GLUCONEO-PWY,GLYCOLYSIS,PWY-6901,PWY-7218,P124-PWY,PWY-6886,PWY-5723,PWY-6142,PWY-5484,PWY-7124,PWY-7003"
4-COUMARATE--COA-LIGASE-RXN,,EC-6.2.1.12,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 12275,Tiso gene 14183","PWY-6920,PWY-6435,PWY-7398,PWY-7046,PWY-361,PWY-7397,PWY-6320,PWY1F-FLAVSYN,PWY-5754,PWY-5135,PWY-6982"
4-HYDROXY-2-KETOPIMELATE-LYSIS-RXN,,EC-4.1.2.52,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 13940",3-HYDROXYPHENYLACETATE-DEGRADATION-PWY
4-HYDROXYPHENYLPYRUVATE-DIOXYGENASE-RXN,,EC-1.13.11.27,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 18328,Tiso gene 18976,Tiso gene 18977","PWY-1581,PWY-7432,TYRFUMCAT-PWY,PWY-1422"
4-NITROPHENYLPHOSPHATASE-RXN,,EC-3.1.3.41,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 5996,Tiso gene 442,Tiso gene 6690,Tiso gene 18054,Tiso gene 15176,Tiso gene 6236,Tiso gene 15559,Tiso gene 18651,Tiso gene 6980,Tiso gene 15498",
4.2.2.10-RXN,,EC-4.2.2.10,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 12495,Tiso gene 1435,Tiso gene 4393,Tiso gene 13619,Tiso gene 3975,Tiso gene 3396,Tiso gene 3374,Tiso gene 3904,Tiso gene 10323",
4.2.99.18-RXN,,EC-4.2.99.18,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 1280,Tiso gene 5102,Tiso gene 14609,Tiso gene 6558,Tiso gene 17380",
4.4.1.14-RXN,,EC-4.4.1.14,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 8455","ETHYL-PWY,PWY-7270"
4OH2OXOGLUTARALDOL-RXN,,EC-4.1.3.16,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 12620",HYDROXYPRODEG-PWY
5-NUCLEOTID-RXN,,EC-3.1.3.5,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 6988,Tiso gene 13929,Tiso gene 14435,Tiso gene 5911,Tiso gene 6640,Tiso gene 14434,Tiso gene 14246",
5-OXOPROLINASE-ATP-HYDROLYSING-RXN,,EC-3.5.2.9,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 3358,Tiso gene 3359",PWY-4041
5.1.1.16-RXN,,EC-5.1.1.16,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 17207",
5.3.4.1-RXN,,EC-5.3.4.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 15704,Tiso gene 475,Tiso gene 4246,Tiso gene 4244,Tiso gene 7350,Tiso gene 14313",
5.99.1.2-RXN,,EC-5.99.1.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 3425,Tiso gene 1740,Tiso gene 5748,Tiso gene 5749,Tiso gene 14333,Tiso gene 200,Tiso gene 10513,Tiso gene 5035,Tiso gene 1739,Tiso gene 5036,Tiso gene 1291,Tiso gene 5747,Tiso gene 6569",
5.99.1.3-RXN,,EC-5.99.1.3,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 12629,Tiso gene 6569,Tiso gene 828,Tiso gene 3610,Tiso gene 3396,Tiso gene 829,Tiso gene 3728,Tiso gene 1291,Tiso gene 3374",
6-PHOSPHOFRUCTO-2-KINASE-RXN,,EC-2.7.1.105,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation",,"Tiso gene 2100,Tiso gene 892,Tiso gene 804,Tiso gene 893,Tiso gene 15398",PWY66-423
6.1.1.24-RXN,,EC-6.1.1.24,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 5046,Tiso gene 5379",
6.2.1.34-RXN,,EC-6.2.1.34,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 12275,Tiso gene 14183","PWY-6343,PWY-1121"
6.3.2.25-RXN,,EC-6.3.2.25,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 15094,Tiso gene 17234,Tiso gene 5828,Tiso gene 17450,Tiso gene 17589,Tiso gene 20330,Tiso gene 4516,Tiso gene 10591,Tiso gene 9268,Tiso gene 15093,Tiso gene 3379,Tiso gene 14575,Tiso gene 10440",
6.3.4.10-RXN,,EC-6.3.4.10,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 8713,Tiso gene 17216",
6.3.4.11-RXN,,EC-6.3.4.11,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 8713,Tiso gene 17216",
6.3.4.16-RXN,,,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 4685,Tiso gene 4976",
6.3.4.9-RXN,,EC-6.3.4.9,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 8713,Tiso gene 17216",
6.3.5.6-RXN,,EC-6.3.5.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 12219,Tiso gene 9908",PWY490-4
6PFRUCTPHOS-RXN,,EC-2.7.1.11,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 5733,Tiso gene 596","PWY-1042,GLYCOLYSIS,PWY-7385,PWY-1861,ANAGLYCOLYSIS-PWY,PWY-5484"
6PGLUCONDEHYDROG-RXN,,EC-1.1.1.351,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 20238,Tiso gene 91,Tiso gene 7157",P122-PWY
6PGLUCONOLACT-RXN,,EC-3.1.1.31,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 10799,Tiso gene 5901,Tiso gene 15950,Tiso gene 8585,Tiso gene 20412","P122-PWY,RUMP-PWY,OXIDATIVEPENT-PWY,GLYCOLYSIS-E-D"
