,"Common name","Consumed by","Produced by","Consumed or produced by"
2-KETO-GLUTARAMATE,"2-oxoglutaramate,2-keto-glutaramate",RXN-15651,,GLUTAMINE--PYRUVATE-AMINOTRANSFERASE-RXN
2-KETO-ISOVALERATE,"3-methyl-2-oxobutanoate,2-oxo-3-methylbutanoate,2-oxoisovalerate,Α-keto-isovaleric acid,Α-ketoisopentanoic acid,Α-keto-isovalerate,Α-oxoisovalerate,Α-ketovaline,2-keto-isovalerate,2-ketovaline,Α-keto-valine,2-oxoisopentanoate,2-keto-3-methylbutyric acid","1.2.1.25-RXN,2-ISOPROPYLMALATESYN-RXN,RXN-15635",DIHYDROXYISOVALDEHYDRAT-RXN,"1.2.4.4-RXN,3-CH3-2-OXOBUTANOATE-OH-CH3-XFER-RXN,BRANCHED-CHAINAMINOTRANSFERVAL-RXN"
2-KETOGLUTARATE,"2-oxoglutarate,Ketoglutarate,Α-ketoglutarate,2-oxoglutaric acid,Α-ketoglutaric acid,Α-oxoglutarate,2-ketoglutaric acid,2-ketoglutarate,2-oxopentanedionic acid,2-oxopentanedionate,A-ketoglutaric acid","GLUTAMATE-SYNTHASE-NADH-RXN,RXN-7648,RXN-527,RXN-113,RXN490-3641,RXN-115,GLUTAMATESYN-RXN,RXN-8661,RXN-8660,RXN-171,RXN-8450,RXN-13186,NARINGENIN-3-DIOXYGENASE-RXN,GLUTAMATE-SYNTHASE-FERREDOXIN-RXN,1.14.11.2-RXN,RXN-7922,2OXOGLUTDECARB-RXN,RXN1F-165,RXN-602,RXN1F-167,PEPTIDE-ASPARTATE-BETA-DIOXYGENASE-RXN,2.5.1.64-RXN,PUTTRANSAM-RXN,RXN1F-93,RXN1F-168,RXN-14981,RXN-6550,RXN1F-163,RXN1F-162,RXN-7775",HISTAMINOTRANS-RXN,"3-SULFINOALANINE-AMINOTRANSFERASE-RXN,ISOCITDEH-RXN,RXN-11737,RXN-17679,RXN-7737,2.6.1.7-RXN,PSERTRANSAMPYR-RXN,RXN-10721,GLUTDEHYD-RXN,DIAMTRANSAM-RXN,GLUTAMATE-DEHYDROGENASE-NADP+-RXN,ACETYLORNTRANSAM-RXN,ALANINE-AMINOTRANSFERASE-RXN,GLUTAMATE-DEHYDROGENASE-RXN,PREPHENATE-TRANSAMINE-RXN,RXN-12878,RXN-8642,2.6.1.22-RXN,ORNITHINE-GLU-AMINOTRANSFERASE-RXN,2.6.1.57-RXN,RXN-13698,RXN-13697,PSERTRANSAM-RXN,BRANCHED-CHAINAMINOTRANSFERLEU-RXN,RXN-14147,RXN-10814,CYSTEINE-AMINOTRANSFERASE-RXN,TYROSINE-AMINOTRANSFERASE-RXN,RXN-15007,GLYCINE-AMINOTRANSFERASE-RXN,ASPAMINOTRANS-RXN,PHEAMINOTRANS-RXN,BRANCHED-CHAINAMINOTRANSFERILEU-RXN,BRANCHED-CHAINAMINOTRANSFERVAL-RXN"
2-LYSOPHOSPHATIDYLETHANOLAMINES,"A 1-acyl 2-lyso-phosphatidylethanolamine,L-2-lyso-phosphatidyl-ethanolamine",,RXN0-6725,
2-Lysophosphatidylcholines,"A 1-acyl-sn-glycero-3-phosphocholine,Alpha-acylglycerophosphocholine,1-acylglycerophosphocholine,A 1-acyl-sn-glycerol-3-phosphocholine,A 2-lyso-phosphatidylcholine,A 1-acylglycero-3-phosphocholine,2-lysolecithin",LYSOPHOSPHOLIPASE-RXN,"RXN-1501 METACYC18.5,RXN-1641",2.3.1.23-RXN
2-METHYL-3-HYDROXY-BUTYRYL-COA,"(2S,3S)-3-hydroxy-2-methylbutanoyl-CoA,2-methyl-3-hydroxybutyryl-CoA,(2S,3S)-3-hydroxy-2-methylbutyryl-CoA,(S)-3-hydroxy-2-methylbutyryl-CoA,3-hydroxy-2-methylbutyryl-CoA",,,"TIGLYLCOA-HYDROXY-RXN,1.1.1.178-RXN"
2-METHYL-ACETO-ACETYL-COA,"2-methylacetoacetyl-CoA,2-methyl-3-acetoacetyl-CoA,2-methylacetoacetyl coenzyme A",,,"METHYLACETOACETYLCOATHIOL-RXN,1.1.1.178-RXN"
2-METHYL-BUTYRYL-COA,"2-methylbutanoyl-CoA,S-2-methyl-butyryl-CoA,2-methylbutyryl-CoA,Α-methylbutyryl-CoA,Α-methylbutanoyl-CoA",,,"MBCOA-DHLIPOAMIDE-RXN,2KETO-3METHYLVALERATE-RXN,2-METHYLACYL-COA-DEHYDROGENASE-RXN"
2-Me-Branched-234-Sat-FA,"A 2-methyl branched 2,3,4-saturated fatty acid",RXN66-483,RXN66-472,
2-Me-Branched-234-Sat-FALD,"A 2-methyl branched 2,3,4-saturated fatty aldehyde",RXN66-472,,
2-Me-Branched-234-Sat-Fatty-Acyl-CoA,"A 2-methyl branched 2,3,4-saturated fatty acyl-CoA",,RXN66-483,
2-N-linked-Glycan,,2.4.1.143-RXN,3.2.1.114-RXN,
2-O-Methylguanosine18,"A 2'-O-methylguanosine18 in tRNA",,2.1.1.34-RXN,
2-OXOBUTANOATE,"2-oxobutanoate,2-oxobutyrate,2-ketobutyrate,2-oxobutyric acid,Α-oxobutyric acid,Α-ketobutyrate,Α-ketobutyric acid,2-oxo-butyrate,2-keto-butyrate,2-ketobutyric acid,A-ketobutyric acid","KETOBUTFORMLY-RXN,ACETOOHBUTSYN-RXN","HOMOSERDEAM-RXN,RXN-7745,RXN-15130,METBALT-RXN,RXN-15123,THREDEHYD-RXN",
2-Octenoyl-ACPs,,"RXN-9659,RXN-9526",4.2.1.59-RXN,
2-Oxo-carboxylates,"A 2-oxo carboxylate,2-oxo acid,An α keto acid,A keto acid,A 2-oxo acid,A 2-ketocarboxylate",,"L-AMINO-ACID-OXIDASE-RXN,S-2-HYDROXY-ACID-OXIDASE-RXN",ORNITHINE--OXO-ACID-AMINOTRANSFERASE-RXN
2-PG,"2-phospho-D-glycerate,2-phospho-(D)-glycerate,2-phospho-(R)-glycerate,2-phospho-D-glyceric acid,2-P-D-glycerate,D-Glycerate 2-phosphate,D-2-phosphoglycerate",PHOSPHOGLYCERATE-PHOSPHATASE-RXN,,"3PGAREARR-RXN,2PGADEHYDRAT-RXN,RXN-15513,RXN-15510"
2-PHOSPHO-4-CYTIDINE-5-DIPHOSPHO-2-C-MET,"2-phospho-4-(cytidine 5'-diphospho)-2-C-methyl-D-erythritol,CDP-ME-2P,CDP-methyl-D-erylthritol 2-phosphate,4-diphosphocytidyl-2C-methyl-D-erythritol 2-phosphate,4-diphosphocytidyl-2-C-methylerythritol 2-phosphate",RXN0-302,2.7.1.148-RXN,
2-PROTOCATECHUOYLPHLOROGLUCINOLCARBOXYLA,"2-protocatechuoylphloroglucinolcarboxylate,2-(3,4-dihydroxybenzoyloxy)-4,6-dihydroxybenzoate,2-protocatechuoyl-phloroglucinol carboxylic acid",,QUERCETIN-23-DIOXYGENASE-RXN,
2-hydroxyacyl-glutathiones,S-(2-hydroxyacyl)glutathione,RXN-7919,,
2-phospho-ligated-tRNA,"A tRNA with a 2'-phosphate",2.7.1.160-RXN,RXN-12056,
2-trans-4-cis-dienoyl-CoAs,"A 2-trans-4-cis-dienoyl-CoA",RXN-7835,,
23-DIPHOSPHOGLYCERATE,"2,3-diphospho-D-glycerate,2,3-bisphosphoglycerate,D-Greenwald ester,2,3-P2-D-glycerate,2,3-bisphospho-D-glycerate,2,3-diphosphoglycerate,DPG,2,3-bisPGA",,,"RXN-15512,RXN-15509,RXN-15510,RXN-15511"
23S-RRNA-N2-METHYLGUANINE2445,"N2-methylguanine2445 in 23S rRNA",,RXN-11574,
23S-rRNA-N2-methylguanine1835,"N2-methylguanine1835 in 23S rRNA",,RXN-11635,
23S-rRNA-guanine-1835,"Guanine1835 in 23S rRNA",RXN-11635,,
23S-rRNA-guanine-2445,"Guanine2445 in 23S rRNA",RXN-11574,,
24-2-N-linked-Glycan,,2.4.1.155-RXN,2.4.1.145-RXN,
24-246-N-linked-Glycan,,,2.4.1.201-RXN,
24-26-N-linked-Glycan,,2.4.1.201-RXN,2.4.1.155-RXN,
2C-METH-D-ERYTHRITOL-CYCLODIPHOSPHATE,"2-C-methyl-D-erythritol-2,4-cyclodiphosphate,ME-2,4cPP",RXN0-882,RXN0-302,
2E-11Z-icosa-2-11-dienoyl-ACPs,,RXN-16632,RXN-16631,
2E-5Z-tetradeca-2-5-dienoyl-ACPs,,RXN-16620,RXN-16619,
2E-7Z-hexadeca-2-7-dienoyl-ACPs,,RXN-16624,RXN-16623,
2E-9Z-octadeca-2-9-dienoyl-ACPs,,RXN-16628,RXN-16627,
2Fe-2S-proteins,,,RXN-14390,
2K-4CH3-PENTANOATE,"4-methyl-2-oxopentanoate,2-keto-4-methyl-pentanoate,2-oxoisocaproate,2-oxo-4-methylpentanoate,Α-ketoisocaproate,Α-oxoisocaproate,2-ketoisocaproate,Ketoleucine,4-methyl-2-oxopentanoic acid","KETOISOCAPROATE-RXN,2KETO-4METHYL-PENTANOATE-DEHYDROG-RXN","RXN-7800,RXN-13158",BRANCHED-CHAINAMINOTRANSFERLEU-RXN
2K-ADIPATE,"2-oxoadipate,2-ketoadipate,Α-ketoadipate,2-keto-adipate,2-oxohexanedionic acid",2-KETO-ADIPATE-DEHYDROG-RXN,,
2R-3R-Dihydroflavonols,"A (2R,3R)-dihydroflavonol",,,RXN-17679
3-5-ADP,"Adenosine 3',5'-bisphosphate,Adenosine-3',5'-bisphosphate,3',5'-ADP,Phosphoadenosine phosphate,PAP",325-BISPHOSPHATE-NUCLEOTIDASE-RXN,"RXN6666-9,RXN-10614,RXN-10615,HOLO-ACP-SYNTH-RXN,RXN-15889,RXN-11059,RXN-10777,ENTDB-RXN,RXN-10782,RXN-11058","RXN-16759,ARYL-SULFOTRANSFERASE-RXN,RXN-701,GALACTOSYLCERAMIDE-SULFOTRANSFERASE-RXN,RXN-15589,RXN-10994,RXN-17203,RXN-15587,RXN-15588"
3-7-DIMETHYLXANTHINE,"Theobromine,3,7-dimethylxanthine",RXN-11519,,
3-CARBOXY-3-HYDROXY-ISOCAPROATE,"(2S)-2-isopropylmalate,3-hydroxy-4-methyl-3-carboxypentanoate,3-carboxy-3-hydroxy-4-methylpentanoate,3-carboxy-3-hydroxy-isocaproate,Α-isopropylmalate",,2-ISOPROPYLMALATESYN-RXN,"3-ISOPROPYLMALISOM-RXN,RXN-13163"
3-DEHYDRO-SHIKIMATE,"3-dehydroshikimate,3-dehydroshikimic acid,5-dehydroshikimic acid,5-dehydroshikimate",SHIKIMATE-5-DEHYDROGENASE-RXN,RXN-7968,3-DEHYDROQUINATE-DEHYDRATASE-RXN
3-DEOXY-D-ARABINO-HEPTULOSONATE-7-P,"3-deoxy-D-arabino-heptulosonate 7-phosphate,3-deoxy-D-arabino-heptulosonate-7-P,3-deoxy-arabino-heptulosonate 7-phosphate,3-deoxy-arabino-heptulosonate-7-P,2-dehydro-3-deoxy-D-arabino-heptonate 7-phosphate,3-deoxy-D-arabino-hept-2-ulosonate 7-phosphate,3-deoxy-arabino-heptulonate 7-phosphate,DAHP",3-DEHYDROQUINATE-SYNTHASE-RXN,,DAHPSYN-RXN
3-ENOLPYRUVYL-SHIKIMATE-5P,"5-enolpyruvoyl-shikimate 3-phosphate,3-enolpyruvyl-shikimate 5-phosphate,3-enolpyruvyl-shikimate-5-P,5-O-(1-carboxyvinyl)-3-phosphoshikimate,5-enolpyruvyl-shikimate 3-phosphate",CHORISMATE-SYNTHASE-RXN,,2.5.1.19-RXN
3-HEXAPRENYL-4-HYDROXYBENZOATE,3-hexaprenyl-4-hydroxybenzoate,,RXN-9003,
3-HYDROXY-3-METHYL-GLUTARYL-COA,"(S)-3-hydroxy-3-methylglutaryl-CoA,3-hydroxy-3-methyl-glutaryl-CoA,HMG-CoA,Hydroxymethylglutaryl-CoA,3-hydroxy-3-methylglutaryl-coenzyme A,3-Hydroxy-3-methylglutaryl-CoA",HYDROXYMETHYLGLUTARYL-COA-LYASE-RXN,,"1.1.1.34-RXN,METHYLGLUTACONYL-COA-HYDRATASE-RXN,HYDROXYMETHYLGLUTARYL-COA-SYNTHASE-RXN"
3-HYDROXY-DOCOSAPENTAENOYL-ACP,,,,RXN-13008
3-HYDROXY-ISOVALERYL-COA,"3-hydroxyisovaleryl-CoA,3-hydroxy-isovaleryl-coa,3-hydroxy-iso-valeryl-CoA",,,RXN-14266
3-HYDROXY-L-KYNURENINE,"3-hydroxy-L-kynurenine,L-3-hydroxykynurenine,3-hydroxy-kynurenine",,,RXN-10721
