,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
DUDPKIN-RXN,,EC-2.7.4.6,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 17271,Tiso gene 18224,Tiso gene 9290,Tiso gene 16529,Tiso gene 17272,Tiso gene 195","PWY-7184,PWY-6545,PWY0-166"
DUTP-PYROP-RXN,,"EC-3.6.1.23,EC-3.6.1.9","Orthology,Manual,Annotation","Pantograph,Pathwaytools","Manual-primary network,Annotation-in-silico annotation,Orthology-athaliana",,"Tiso gene 18793,Tiso gene 18792","PWY-7206,PWY-7184,PWY-7187,PWY-6545,PWY0-166"
DXPREDISOM-RXN,,EC-1.1.1.267,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 15169","NONMEVIPP-PWY,PWY-7560"
DXS-RXN,,EC-2.2.1.7,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 17311","NONMEVIPP-PWY,PWY-6891,PWY-6892,PYRIDOXSYN-PWY,PWY-7560"
F16BDEPHOS-RXN,,EC-3.1.3.11,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 4904,Tiso gene 3483,Tiso gene 4905,Tiso gene 15398,Tiso gene 9435,Tiso gene 8226,Tiso gene 16502","GLUCONEO-PWY,SUCSYN-PWY,GLYCOLYSIS,CALVIN-PWY,PWY-5484,P185-PWY,PWY66-399"
FARNESYLTRANSTRANSFERASE-RXN,,EC-2.5.1.29,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 16284,Tiso gene 7305","PWY-7736,PWY-7492,PWY-6659,PWY-6691,PWY-5120,PWY-7720,PWY-7721,PWY-7517"
FERREDOXIN--NITRITE-REDUCTASE-RXN,,EC-1.7.7.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 7919","PWY-381,PWY490-3"
FGAMSYN-RXN,,EC-6.3.5.3,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-athaliana",,"Tiso gene 5865","PWY-6121,PWY-6122,PWY-6277"
FPPSYN-RXN,,EC-2.5.1.10,"Orthology,Manual",Pantograph,"Orthology-athaliana,Manual-primary network,Orthology-esiliculosus,Orthology-synechocystis",,"Tiso gene 16284","PWY-7736,PWY-6859,PWY-5123,PWY-7721,PWY-7102"
FRUCTOKINASE-RXN,,EC-2.7.1.4,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation",,"Tiso gene 17974,Tiso gene 1303,Tiso gene 3107","PWY-5384,PWY-621,SUCUTIL-PWY,SUCROSEUTIL2-PWY,PWY-4101,PWY-6531,PWY-3801,P122-PWY"
FUMARYLACETOACETASE-RXN,,EC-3.7.1.2,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation",,"Tiso gene 2213,Tiso gene 5675",TYRFUMCAT-PWY
FUMHYDR-RXN,,EC-4.2.1.2,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 3691,Tiso gene 6720","PWY-561,PWY-5913,P42-PWY,PWY-5690,PWY-7384,PWY-5392,P23-PWY,P105-PWY,FERMENTATION-PWY,PWY-6728,REDCITCYC,PWY-7254,P108-PWY,TCA,PWY66-398,PWY-6969"
GALACTOKIN-RXN,,EC-2.7.1.6,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus,Annotation-experimental annotation",,"Tiso gene 11795,Tiso gene 10797,Tiso gene 5041,Tiso gene 5042,Tiso gene 12191","PWY-6317,PWY66-422,PWY-6527,PWY-3821"
GAPOXNPHOSPHN-RXN,,EC-1.2.1.12,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 6766,Tiso gene 3344,Tiso gene 10646,Tiso gene 235,Tiso gene 20000","PWY-1042,PWY66-399,GLUCONEO-PWY,SUCSYN-PWY,PWY-6901,P124-PWY,GLYCOLYSIS,ANAGLYCOLYSIS-PWY,PWY-5484,P185-PWY,P122-PWY,PWY-7003"
GDPKIN-RXN,,EC-2.7.4.6,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 17272,Tiso gene 17271,Tiso gene 18224,Tiso gene 195,Tiso gene 9290,Tiso gene 16529","PWY-7221,PPGPPMET-PWY"
GDPMANDEHYDRA-RXN,,EC-4.2.1.47,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 13093,Tiso gene 13092","GDPRHAMSYN-PWY,PWY-7573,PWY-5740,PWY-66,PWY-5738,PWY-5739"
GDPREDUCT-RXN,,EC-1.17.4.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 9916,Tiso gene 10617,Tiso gene 9915,Tiso gene 10138","PWY-7222,PWY-7226"
GLUC1PURIDYLTRANS-RXN,,"EC-2.7.7.64,EC-2.7.7.9","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-athaliana,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 14796,Tiso gene 4816,Tiso gene 6457,Tiso gene 11401,Tiso gene 17531,Tiso gene 6458,Tiso gene 6459,Tiso gene 13477,Tiso gene 5879,Tiso gene 16930,Tiso gene 17566,Tiso gene 7102,Tiso gene 9110,Tiso gene 7440","PWY-7817,PWY-7343,PWY-6527,PWY-7238,PWY-3801"
GLUTAMATE-N-ACETYLTRANSFERASE-RXN,,EC-2.3.1.35,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 11663,Tiso gene 18369,Tiso gene 5365",ARGSYNBSUB-PWY
GLUTAMATE-SYNTHASE-FERREDOXIN-RXN,,EC-1.4.7.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 1773,Tiso gene 2581,Tiso gene 1154","PWY-6964,PWY-4341,PWY-6549"
GLUTAMATE-SYNTHASE-NADH-RXN,,EC-1.4.1.14,"Orthology,Manual",Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Manual-primary network,Orthology-esiliculosus,Orthology-synechocystis",,"Tiso gene 11511,Tiso gene 2581,Tiso gene 1154","GLUGLNSYN-PWY,PWY-6963"
GLUTAMATESYN-RXN,,EC-1.4.1.13,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-athaliana,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 1154,Tiso gene 2581,Tiso gene 11511","GLUTAMINEFUM-PWY,GLUTSYN-PWY"
GLUTAMINESYN-RXN,,EC-6.3.1.2,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 13754,Tiso gene 13820,Tiso gene 6647,Tiso gene 14842","GLNSYN-PWY,PWY-5675,PWY-381,PWY-6549,PWY-6964,PWY490-3,PWY-6963"
GLUTATHIONE-REDUCT-NADPH-RXN,,EC-1.8.1.7,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 2804,Tiso gene 12533","GLUT-REDOX-PWY,PWY-4081"
GLUTATHIONE-SYN-RXN,,EC-6.3.2.3,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus,Annotation-experimental annotation",,"Tiso gene 14848,Tiso gene 12276,Tiso gene 6906,Tiso gene 6905",GLUTATHIONESYN-PWY
GLUTDECARBOX-RXN,,EC-4.1.1.15,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-in-silico annotation,Orthology-synechocystis",,"Tiso gene 9927,Tiso gene 10395","PWY0-1305,GLUDEG-I-PWY,PWY-4321"
GLUTKIN-RXN,,EC-2.7.2.11,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 17057,Tiso gene 16634,Tiso gene 12021","PWY-6922,PROSYN-PWY,PWY-3341,ARGININE-SYN4-PWY,CITRULBIO-PWY"
GLUTSEMIALDEHYDROG-RXN,,EC-1.2.1.41,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 16634,Tiso gene 16258","PWY-6922,PROSYN-PWY,PWY-3341,ARGININE-SYN4-PWY,CITRULBIO-PWY"
GLYCEROL-KIN-RXN,,EC-2.7.1.30,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 12434,Tiso gene 16670",PWY-4261
GLYRIBONUCSYN-RXN,,EC-6.3.4.13,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Manual-primary network,Annotation-experimental annotation,Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 1369","PWY-6121,PWY-6122,PWY-6277"
GMP-SYN-GLUT-RXN,,EC-6.3.5.2,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 6657",PWY-7221
GMP-SYN-NH3-RXN,,,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation",,"Tiso gene 6657",
GPPSYN-RXN,,EC-2.5.1.1,"Orthology,Manual",Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Manual-primary network,Orthology-esiliculosus,Orthology-synechocystis",,"Tiso gene 13582,Tiso gene 1035,Tiso gene 18201,Tiso gene 11582,Tiso gene 2848,Tiso gene 19542,Tiso gene 10317,Tiso gene 16284,Tiso gene 4719","PWY-7736,PWY-6859,PWY-7709,PWY-7102,PWY-7182,PWY-7141,PWY-5123,PWY-5122,PWY-6383,PWY-7659,PWY-7410"
GSAAMINOTRANS-RXN,,EC-5.4.3.8,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 8141",PWY-5188
GSHTRAN-RXN,,EC-2.5.1.18,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 5129,Tiso gene 8389,Tiso gene 1104,Tiso gene 19791,Tiso gene 1666,Tiso gene 2775,Tiso gene 3535,Tiso gene 8508,Tiso gene 19041,Tiso gene 6036,Tiso gene 3233,Tiso gene 8509,Tiso gene 20110","PWY-6842,PWY-4061"
GTP-CYCLOHYDRO-II-RXN,,EC-3.5.4.25,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 8035,Tiso gene 14275,Tiso gene 19932","PWY-7539,PWY-6168,RIBOSYN2-PWY"
GUANOSINE-DIPHOSPHATASE-RXN,,EC-3.6.1.42,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 20236,Tiso gene 12899",
GUANYL-KIN-RXN,,EC-2.7.4.8,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Manual-primary network,Annotation-in-silico annotation,Orthology-athaliana,Orthology-esiliculosus,Orthology-synechocystis",,"Tiso gene 12554,Tiso gene 4560,Tiso gene 1011,Tiso gene 15049",PWY-7221
H2NEOPTERINP3PYROPHOSPHOHYDRO-RXN,,EC-3.6.1.67,Orthology,Pantograph,"Orthology-athaliana,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 3667,Tiso gene 17467,Tiso gene 2019,Tiso gene 8599,Tiso gene 8601,Tiso gene 15582,Tiso gene 12514,Tiso gene 19075,Tiso gene 16712,Tiso gene 2924,Tiso gene 6144,Tiso gene 17804,Tiso gene 10158,Tiso gene 13847,Tiso gene 16176,Tiso gene 13729,Tiso gene 4112,Tiso gene 13604,Tiso gene 4645,Tiso gene 15988,Tiso gene 7067,Tiso gene 8600,Tiso gene 6767,Tiso gene 5713,Tiso gene 3314,Tiso gene 277,Tiso gene 43,Tiso gene 12636,Tiso gene 1799,Tiso gene 2747,Tiso gene 6277,Tiso gene 10760,Tiso gene 14428,Tiso gene 11387,Tiso gene 1142,Tiso gene 13784,Tiso gene 18343,Tiso gene 10288",PWY-6147
H2PTERIDINEPYROPHOSPHOKIN-RXN,,EC-2.7.6.3,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 11659","PWY-7539,PWY-6797,PWY-6147"
H2PTEROATESYNTH-RXN,,EC-2.5.1.15,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-athaliana,Orthology-creinhardtii,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 11659",PWY-6614
HEMN-RXN,,EC-1.3.98.3,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 18066,Tiso gene 13364,Tiso gene 5577,Tiso gene 13365,Tiso gene 4004","PWY-5531,HEMESYN2-PWY"
HISTAMINOTRANS-RXN,,EC-2.6.1.9,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 10680,Tiso gene 10679",HISTSYN-PWY
HISTCYCLOHYD-RXN,,EC-3.5.4.19,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 5047,Tiso gene 11297",HISTSYN-PWY
HISTOLDEHYD-RXN,,,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 7381,Tiso gene 11386",HISTSYN-PWY
HISTPRATPHYD-RXN,,EC-3.6.1.31,"Orthology,Manual",Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-synechocystis,Orthology-esiliculosus,Manual-primary network",,"Tiso gene 11297",HISTSYN-PWY
HOMOCYSTEINE-S-METHYLTRANSFERASE-RXN,,EC-2.1.1,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 5515",PWY-702
HOMOSERKIN-RXN,,EC-2.7.1.39,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 17704,Tiso gene 17705","PWY-702,HOMOSER-THRESYN-PWY"
HYDROXYMETHYLGLUTARYL-COA-LYASE-RXN,,EC-4.1.3.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 3769","PWY66-367,LEU-DEG2-PWY,PWY-5074"
HYDROXYMETHYLGLUTARYL-COA-SYNTHASE-RXN,,EC-2.3.3.10,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 9236,Tiso gene 8563,Tiso gene 14303","PWY66-367,PWY-6174,PWY-922,PWY-7391,PWY-7571,PWY-7524"
