,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
R07861,,,Manual,,"Manual-1 keggrxns to add","Reaction from kegg for the production of cpd-12653 (stearidonate)",,
R08184,,,Manual,,"Manual-1 keggrxns to add","Reaction from kegg for the production of docosanoate",,
R08190,,,Manual,,"Manual-1 keggrxns to add","Reaction from kegg for the production of eicosadienoates",,
RXN-14146,,EC-4.1.2,Manual,,"Manual-2 cycrxns to add","Reaction added for curation","Ec-11 002460",
"RXN-1501 METACYC18.5",,,Manual,,"Manual-1 cycrxns to add","Reaction from metacyc 18.5 to produce linolenic acid. reaction phospholipase-a2-rxn deleted in return because implies linolenic acid compound class only","Ec-21 005150,Ec-04 004650",
RXN-15490,,,Manual,,"Manual-2 lightrxns to add","Exchange reaction for light",,
"RXN-8349 PLANTCYC",,,Manual,,"Manual-1 cycrxns to add","Reaction from plantcyc20.5",,
"Transport BIOMASS",,,Manual,,"Manual-2 biomass rxn","Transport biomass to external compartment",,
"TransportSeed ADENOSYLCOBALAMIN",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed AMMONIA",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed BIOTIN",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed CA+2",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed CARBON-DIOXIDE",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed CL-",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed CO+2",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed COB-I-ALAMIN",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed CPD-3",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed CPD-315",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed CU+",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed CU+2",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
