,"Reaction associated","Pathway associated"
"CHC 1075",RXN-15479,PWY-101
"CHC 1080","GLUTAMATE-SYNTHASE-FERREDOXIN-RXN,GLUTAMIN-RXN,RXN-12878","PWY-6964,GLUTAMINDEG-PWY,PWY-4341,CITRULBIO-PWY,PWY-6549"
"CHC 1085",DNA-DIRECTED-RNA-POLYMERASE-RXN,
"CHC 1120","RXN0-2381,RXN0-2382,TRYPSYN-RXN","TRPSYN-PWY,PWY-6949"
"CHC 1130",RXN-1961,
"CHC 1140",PSII-RXN,PWY-101
"CHC 1145",RXN-9944,
"CHC 1150",RXN-15479,PWY-101
"CHC 1155",PSII-RXN,PWY-101
"CHC 1160",PSII-RXN,PWY-101
"CHC 1170",PSII-RXN,PWY-101
"CHC 120","3.1.26.12-RXN,RXN0-6478,RXN0-6485,RXN0-6521,RXN0-6522,RXN0-6523",PWY0-1479
"CHC 125",PSII-RXN,PWY-101
"CHC 205",PSII-RXN,PWY-101
"CHC 25",RXN-15479,PWY-101
"CHC 255",HISTIDINE--TRNA-LIGASE-RXN,TRNA-CHARGING-PWY
"CHC 270",PHENYLALANINE--TRNA-LIGASE-RXN,TRNA-CHARGING-PWY
"CHC 310",PLASTOQUINOL--PLASTOCYANIN-REDUCTASE-RXN,PWY-101
"CHC 345",RXN0-4261,
"CHC 395","ACETYLGLUTKIN-RXN,RXN-15005","PWY-5154,GLUTORN-PWY,ARGSYNBSUB-PWY,PWY-7400"
"CHC 420",RXN-15479,PWY-101
"CHC 490",DNA-DIRECTED-RNA-POLYMERASE-RXN,
"CHC 50",PSII-RXN,PWY-101
"CHC 55","ACETYL-COA-CARBOXYLTRANSFER-RXN,RXN0-5055","PWY0-1264,PWY-7388,PWY-6722,PWY-5743,PWY-5744,PWY-5789,PWY-6679,PWY-4381"
"CHC 610",PSII-RXN,PWY-101
"CHC 615",PSII-RXN,PWY-101
"CHC 620",PLASTOQUINOL--PLASTOCYANIN-REDUCTASE-RXN,PWY-101
"CHC 640",ACETYL-COA-CARBOXYLTRANSFER-RXN,"PWY-7388,PWY-6722,PWY-5743,PWY-5744,PWY-5789,PWY-6679,PWY-4381"
"CHC 645",PLASTOQUINOL--PLASTOCYANIN-REDUCTASE-RXN,PWY-101
"CHC 655",RXN-17155,PWY-7735
"CHC 665",RXN-15479,PWY-101
"CHC 670","RXN-13191,RXN-5282,RXN-5283,RXN-5284","CHLOROPHYLL-SYN,PWY-7159"
"CHC 675",PLASTOQUINOL--PLASTOCYANIN-REDUCTASE-RXN,PWY-101
"CHC 680",PLASTOQUINOL--PLASTOCYANIN-REDUCTASE-RXN,PWY-101
"CHC 70","CARBPSYN-RXN,GLUTAMIN-RXN,RXN-13202,RXN-14196,RXN-16909,RXN-16910","PWY-4984,GLUTAMINDEG-PWY,ARGSYN-PWY,PWY-5154,PWY-7790,ARGSYNBSUB-PWY,PWY-7693,PWY-7400,PWY-7791,PWY-5686,CITRULBIO-PWY"
"CHC 760",ATPSYN-RXN,PWY-7219
"CHC 800",DNA-DIRECTED-RNA-POLYMERASE-RXN,
"CHC 805",DNA-DIRECTED-RNA-POLYMERASE-RXN,
"CHC 840",ATPSYN-RXN,PWY-7219
"CHC 880",PSII-RXN,PWY-101
"CHC 920",PLASTOQUINOL--PLASTOCYANIN-REDUCTASE-RXN,PWY-101
"CHC 95",PSII-RXN,PWY-101
"CHC 950","RIBULOSE-BISPHOSPHATE-CARBOXYLASE-RXN,RXN-961","PWY-5532,PWY-181,CALVIN-PWY,PWY-5723"
"CHC 955","RIBULOSE-BISPHOSPHATE-CARBOXYLASE-RXN,RXN-961","PWY-5532,PWY-181,CALVIN-PWY,PWY-5723"
"CHC 980","ACETOLACTSYN-RXN,ACETOOHBUTSYN-RXN","ILEUSYN-PWY,PWY-5938,PWY-5939,VALSYN-PWY,PWY-7111,PWY-5103,PWY-5101,PWY-6389,PWY-5104"
"CHC T00000003001 1",3.4.22.68-RXN,
"CHC T00000009001 1",RIBOFLAVINKIN-RXN,"PWY66-366,PWY-6168,RIBOSYN2-PWY,PWY-5523"
"CHC T00000021001 1","MALTODEXGLUCOSID-RXN,RXN-14281,RXN-14282,RXN-14283,RXN-15910,RXN0-5183","PWY-842,GLYCOCAT-PWY"
"CHC T00000031001 1",TRANS-RXN1HP7-21,
"CHC T00000039001 1",RXN-1382,"PHOSLIPSYN2-PWY,PWY-6273,PWY-7506"
