,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
13PPDH,,,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF1635,"Map00640,Map00561"
23CN2P1,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0062,
23CN2P2,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0062,
23CN2P3,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0062,
23CN2P4,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0062,
2DGULRGx,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3141,
2DGULRGy,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3141,
2DGULRx,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3141,
2DGULRy,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3141,
2MAHMP,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1595,
2S6HCCi,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0448,
3AMACHYD,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1028,
3HAD100,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF2878,EF0284","Map01100,Map00780,Map01212,Map00061"
3HAD120,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF0284,EF2878","Map01100,Map00780,Map01212,Map00061"
3HAD121,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF0284,EF2878",
3HAD140,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF0284,EF2878","Map01100,Map00780,Map01212,Map00061"
3HAD141,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF0284,EF2878",
3HAD160,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF2878,EF0284","Map01100,Map00780,Map01212,Map00061"
3HAD161,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF2878,EF0284",
3HAD180,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF0284,EF2878",
3HAD181,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF2878,EF0284",
3HAD40,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF0284,EF2878",
3HAD60,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF2878,EF0284","Map01100,Map00780,Map01212,Map00061"
3HAD80,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF2878,EF0284","Map01100,Map00780,Map01212,Map00061"
3NUCLE1,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0062,
3NUCLE2,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0062,
3NUCLE3,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0062,
3NUCLE4,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0062,
3OAR100,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF2881,"Map01100,Map01212,Map00061"
3OAR120,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF2881,"Map01100,Map01212,Map00061"
3OAR121,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2881,"Map01100,Map00780,Map01040,Map00061"
3OAR140,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF2881,"Map01100,Map01212,Map00061"
3OAR141,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2881,"Map01100,Map00780,Map00061,Map01040"
3OAR160,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF2881,"Map01100,Map01212,Map00061"
3OAR161,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2881,"Map01100,Map00780,Map00061,Map01040"
3OAR180,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF2881,"Map01100,Map00780,Map01040,Map00061"
3OAR181,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2881,"Map01100,Map00780,Map01040,Map00061"
3OAR40,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2881,"Map01100,Map00780,Map01040,Map00061"
3OAR60,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF2881,"Map01100,Map01212,Map00061"
3OAR80,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF2881,"Map01100,Map01212,Map00061"
3OAS100,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF0283,EF2880","Map01100,Map01212,Map00061"
3OAS120,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF0283,EF2880","Map01100,Map01212,Map00061"
3OAS140,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF2880,EF0283","Map01100,Map01212,Map00061"
3OAS160,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF2880,EF0283","Map01100,Map01212,Map00061"
3OAS180,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF0283,EF2880","Map01100,Map00780,Map00061"
3OAS181,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF2880,EF0283","Map01100,Map00780,Map00061"
3OAS60,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF0283,EF2880","Map01100,Map01212,Map00061"
3OAS80,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF2880,EF0283","Map01100,Map01212,Map00061"
5DGLCNR,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF2263,EF0426",
5DOAN,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2694,
AB6PGH,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,"EF0291,EF1411","Map00010,Map00500"
ABUTD,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,"Map01100,Map00310,Map01110,Map00561,Map01120,Map00981,Map00330,Map00625,Map00903,Map00053,Map00410,Map00010,Map00620,Map00071,Map00340,Map00280,Map01130,Map00380"
ACACT1r,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF1364,"Map01100,Map00630,Map00310,Map01110,Map00640,Map00280,Map01120,Map00650,Map01212,Map01200,Map00620,Map00900,Map00362,Map00072,Map00071,Map01130,Map00380,Map00720"
ACALD,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF0900,"Map01100,Map01220,Map01120,Map00650,Map00622,Map00620,Map00621,Map00362,Map00360"
ACCOAC,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF2875,EF2876,EF2879,EF2877,EF3240","Map01100,Map01110,Map00640,Map01120,Map01212,Map00720,Map00620,Map00061,Map00254,Map01200,Map01130"
ACGAMT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF2198,
ACGApts,,,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,"EF0710,EF1516,EF0709",
ACHBS,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1213,"Map01100,Map01110,Map00770,Map00650,Map01210,Map00290,Map01230,Map01130,Map00660"
ACKr,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1983,"Map01100,Map01200,Map00640,Map01120,Map00430,Map00720,Map00620,Map00680"
ACLDC,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1214,"Map00660,Map00650"
ACLS,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1213,"Map01100,Map01110,Map00770,Map00650,Map01210,Map00290,Map01230,Map01130,Map00660"
ACM6PH,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0459,"Map01100,Map00520"
ACMAMUT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1173,
ACOATA,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF2885,EF3111","Map01100,Map01212,Map00061"
"ACODA 1",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF3178,
ACPPAT120,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF3112,EF3111",
ACPPAT140,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF3111,EF3112",
ACPPAT141,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF3111,EF3112",
ACPPAT160,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF3112,EF3111",
ACPPAT161,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF3111,EF3112",
ACPPAT180,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF3112,EF3111",
ACPPAT181,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF3111,EF3112",
ACPS1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF3111,EF0848",Map00770
"ACYP 2",,,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF2401,"Map00627,Map01120,Map00620"
ADA,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF2206,EF0171","Map01100,Map00230"
ADADir,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0740,
ADD,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1222,"Map01100,Map00230"
ADEt2,,,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF3000,
ADK1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0228,"Map01100,Map00730,Map01110,Map00230,Map01130"
ADK2,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0228,"Map01100,Map01130,Map00730,Map01110,Map00230"
ADK3,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0228,
ADK4,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0228,
ADNK1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,"EF0228,EF0740","Map01100,Map00240,Map00230"
ADNUC,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF1921,EF2587","Map00240,Map01100,Map00230"
ADPDA,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1134,
ADPRDP,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2696,Map00230
ADPT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1687,"Map01100,Map01110,Map00983,Map00230"
ADSL1r,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2361,"Map01110,Map01130,Map00250,Map01100,Map00230"
ADSL2r,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2361,"Map00250,Map01130,Map01110,Map01100,Map00230"
ADSS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0014,"Map01100,Map00250,Map00230"
AEPPT,,,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,EF2994,
"AGAT LPL",,,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,EF2691,
AGDC,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF3044,EF1317","Map01130,Map00520,Map00052"
"AGPATr BS",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2691,
AHCYSNS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2694,"Map01100,Map00270,Map01230"
"AHMMPS LPL",,,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,EF3255,
AHSERL3,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1584,
AHSERL4,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1584,
AICART,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1778,"Map01100,Map01130,Map01110,Map00230,Map00670"
AIRC1,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF1787,EF1786",
AIRC2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF1786,EF2362","Map01100,Map01130,Map01110,Map00230"
AIRC3,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1787,"Map01100,Map01130,Map01110,Map00230"
AIRCr,,,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,"EF1786,EF2362,EF1787","Map01100,Map01110,Map00230"
AKP1,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2973,"Map01100,Map00790"
ALAALAD,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2293,
ALAALAr,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF0843,"Map00473,Map01100,Map00550"
ALAGLUE,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1511,
ALALAC,,,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,EF0843,
ALAR,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0849,"Map00473,Map01100"
"ALATA D2",,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2550,
"ALATA L",,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF2372,EF1706,EF1314","Map01100,Map00220,Map01120,Map01210,Map01200,Map01230,Map00250,Map00710"
"ALATA L2",,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2550,
ALATRS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF1379,Map00970
"ALAt2pp copy1",,,"Orthology,Manual",Pantograph,"Orthology-e coli sstr k12 substr mg1655,Manual-curation from orthology",,EF1103,
ALCD2x,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF0900,EF1826","Map01100,Map01130,Map01110,Map01120,Map00010"
ALCD2y,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1826,
ALDD1,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,"Map00680,Map01100,Map00625,Map01200,Map01120"
ALDD10,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD11,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD12,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD13,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD14,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD15,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD16,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD17,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD18,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
"ALDD20x 1",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD2x,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,"Map01100,Map01110,Map00982,Map01120,Map00980,Map00340,Map00620,Map00010,Map00360,Map00350,Map01130,Map00410"
ALDD2y,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0253,"Map01100,Map01110,Map00982,Map01120,Map00980,Map00340,Map00620,Map00010,Map00360,Map00350,Map00410"
ALDD3,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
"ALDD31 1",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD32,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD3y,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0253,
ALDD4,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD4x,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD5,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD6,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD7,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD8,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD9,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALKP,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2973,"Map01100,Map00740"
ALLPI,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1834,
ALLTAMH,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2997,"Map00230,Map01120"
ALLTN,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF2999,"Map01100,Map00230,Map01120"
ALR2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF1138,EF0629",Map00640
ALR4x,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1358,
AMANAPEr,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF0069,EF0540",Map00520
AP4AH,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1311,Map00230
AP4AS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0268,
AP5AH,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1311,Map00230
APATi,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1133,
APG3PAT120,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1643,
APG3PAT140,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1643,
APG3PAT141,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1643,
APG3PAT160,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1643,
APG3PAT161,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1643,
APG3PAT180,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1643,
APG3PAT181,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1643,
APH120,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2401,
APH140,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2401,
APH141,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2401,
APH160,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2401,
APH161,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2401,
APH180,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2401,
APH181,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2401,
APNPT,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0168,Map00770
APPLDHr,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1358,"Map01100,Map01110,Map00860,Map00260"
APTA1i,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1706,
ARABRr,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1138,
ARBTpts,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF2598,EF0709,EF0710,EF0270",
ARGTRS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF2471,Map00970
ARGabc,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF0760,EF0892,EF0893,EF0247,EF0761",
ARSENBabc,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF0863,EF0865,EF0862,EF0864",
ASAD,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1183,"Map01100,Map01110,Map00300,Map01120,Map01210,Map00270,Map01230,Map00260,Map00261,Map01130"
ASCBPL,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1125,"Map01100,Map00053,Map01120"
ASNN,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF1158,EF1163","Map00250,Map01100,Map00220,Map01110,Map00471"
ASNTRS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2371,Map00970
"ASNTRS 1",,,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF2371,Map00970
ASP1DC,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1858,"Map01100,Map01110,Map00770,Map01120,Map00650,Map00430,Map00250,Map00410"
ASPCT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1719,"Map00240,Map01100,Map00250"
ASPK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0368,"Map01100,Map01110,Map00300,Map01120,Map01210,Map00270,Map01230,Map00260,Map00261,Map01130"
ASPO1,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2556,"Map01100,Map00280,Map00350,Map00270,Map00950,Map00250,Map00360,Map00400,Map00380"
ASPO3,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2556,
ASPO4,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2556,
ASPO5,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2556,
ASPO6,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF2556,"Map01100,Map00250,Map00760"
ASPTA,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2372,"Map01100,Map00220,Map01110,Map01230,Map01120,Map01210,Map00270,Map01200,Map00330,Map00710,Map00950,Map00250,Map00360,Map00350,Map00960,Map01130,Map00400,Map00401"
ASPTRS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF1970,Map00970
"ASPt2pp copy1",,,"Orthology,Manual",Pantograph,"Orthology-e coli sstr k12 substr mg1655,Manual-curation from orthology",,EF0387,
ATHRDHr,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2956,Map00260
ATPS3r,,,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,"EF2612,EF2613,EF2607,EF2609,EF2610,EF2614,EF2608,EF2611",
"BG CELLB",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0271,
"BG MADG",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0271,
"BG MBDG",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0271,
BGLA1,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0291,EF1606,EF1411,EF1243",
BMOCOS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1391,
BMOGDS1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1385,
BMOGDS2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1385,
BUTKr,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1662,"Map01100,Map00650"
BWCOGDS1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1385,
BWCOGDS2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1385,
BWCOS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1391,
C190cSN,,,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF0203,
CA2abc1,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF0871,EF1938",
CAT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1597,"Map01200,Map00630,Map01110,Map00380,Map01130"
CBMKr,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2575,"Map01100,Map00220,Map00910,Map00230,Map01120"
CBPS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF1717,EF1716","Map00240,Map01100,Map00250"
CD2abc1,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF1400,EF0758",
"CDGPT BS",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF3148,
