,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Gene associated","In pathway"
2.1.1.57-RXN,ORF,EC-2.1.1.57,Annotation,Pathwaytools,Genome,"EsuBft815 7a",PWY-7379
2.1.1.63-RXN,,EC-2.1.1.63,Annotation,Pathwaytools,Genome,"EsuBft285 8a",
2.1.1.74-RXN,ORF,EC-2.1.1.74,Annotation,Pathwaytools,Genome,"EsuBft235 10a",
2.1.1.77-RXN,"Protein-L-isoaspartate (D-aspartate) O-methyltransferase",EC-2.1.1.77,Annotation,Pathwaytools,Genome,"EsuBft2319 3a,EsuBft47 2a",
2.3.1.155-RXN,,EC-2.3.1.155,Annotation,Pathwaytools,Genome,,"PWY-7654,PWY-7656"
2.3.1.168-RXN,ORF,EC-2.3.1.168,Annotation,Pathwaytools,Genome,"EsuBft356 2a",PWY-5046
2.3.1.23-RXN,ORF,EC-2.3.1.23,Annotation,Pathwaytools,Genome,"EsuBft532 7a","PWY-6803,PWY-7470"
2.3.1.41-RXN,ORF,EC-2.3.1.41,Annotation,Pathwaytools,Genome,"EsuBft717 9a,EsuBft304 12a,EsuBft304 11a,EsuBft213 6a",
2.3.1.67-RXN,ORF,EC-2.3.1.67,Annotation,Pathwaytools,Genome,"EsuBft532 7a",
2.3.2.13-RXN,ORF,EC-2.3.2.13,Annotation,Pathwaytools,Genome,"EsuBft555 13a,EsuBft1226 2a",
2.3.2.15-RXN,ORF,EC-2.3.2.15,Annotation,Pathwaytools,Genome,"EsuBft680 11a,EsuBft169 26a",PWY-6745
2.4.1.101-RXN,"Glycosyltransferase, family GT4,UDP-glucosyltransferase, family GT1,Alpha-1,3-mannosyl-glycoprotein 2-beta-N-acetylglucosaminyltransferase, family GT13,Glycogenin-like glycosyltransferase, family GT8",EC-2.4.1.101,Annotation,Pathwaytools,Genome,"EsuBft830 6a,EsuBft3122 2a,EsuBft1845 2a,EsuBft74 10a,EsuBft2241 5a,EsuBft749 8a,EsuBft2241 4a,EsuBft246 2a,EsuBft1355 2a",PWY-7426
2.4.1.117-RXN,"Dolichyl-phosphate beta-glucosyltransferase, family GT2",EC-2.4.1.117,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft697 12a",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.119-RXN,"Dolichyl-diphosphooligosaccharide-protein glycotransferase",EC-2.4.99.18,Annotation,Pathwaytools,Genome,"EsuBft1345 5a,EsuBft32 12a",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.141-RXN,,EC-2.4.1.141,Annotation,Pathwaytools,Genome,,MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.142-RXN,,EC-2.4.1.142,Annotation,Pathwaytools,Genome,,MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.143-RXN,,EC-2.4.1.143,Annotation,Pathwaytools,Genome,,PWY-7426
2.4.1.144-RXN,,EC-2.4.1.144,Annotation,Pathwaytools,Genome,,PWY-7426
2.4.1.145-RXN,,EC-2.4.1.145,Annotation,Pathwaytools,Genome,,PWY-7426
2.4.1.149-RXN,,EC-2.4.1.149,Annotation,Pathwaytools,Genome,,PWY-7434
2.4.1.150-RXN,,EC-2.4.1.150,Annotation,Pathwaytools,Genome,,PWY-7434
2.4.1.151-RXN,Galactosyltransferase,EC-2.4.1.87,Annotation,Pathwaytools,Genome,"EsuBft600 4a,EsuBft1652 6a,EsuBft1133 9a,EsuBft830 8a,EsuBft749 8a,EsuBft1318 4a",PWY-7434
2.4.1.155-RXN,"Alpha-1,6-mannosylglycoprotein 6-beta-N-acetylglucosaminyltransferase",EC-2.4.1.155,Annotation,Pathwaytools,Genome,"EsuBft165 14a",PWY-7426
2.4.1.198-RXN,"Phosphatidylinositol N-acetylglucosaminyltransferase,ORF,N-acetylglucosaminyl-phosphatidylinositol biosynthetic protein PigA, family GT4",EC-2.4.1.198,Annotation,Pathwaytools,Genome,"EsuBft2575 3a,EsuBft264 6a,EsuBft796 15a,EsuBft2575 2a",
2.4.1.201-RXN,,EC-2.4.1.201,Annotation,Pathwaytools,Genome,,PWY-7426
2.4.1.224-RXN,"Glycosyltransferase, family GT47,Glycosyltransferase, family GT64,Glycosyltransferase, family GT49,Glycosyltransferase, family GT34,Dolichyl-P-Man:Man(7)GlcNAc(2)-PP-dolichyl-alpha-1,6-mannosyltransferase, family GT22,UDP-glucose:glycoprotein glucosyltransferase, family GT24,Beta1,3-galactosyltransferase, family GT31",EC-2.4.1.224,Annotation,Pathwaytools,Genome,"EsuBft600 4a,EsuBft596 5a,EsuBft812 2a,EsuBft1580 7a,EsuBft2107 5a,EsuBft952 4a,EsuBft489 8a,EsuBft1156 5a,EsuBft812 3a,EsuBft1354 3a",PWY-6558
2.4.1.229-RXN,,EC-2.4.1.229,Annotation,Pathwaytools,Genome,"EsuBft98 2a,EsuBft92 8a",
2.4.1.232-RXN,"Glycolipid 6-alpha-mannosyltransferase",EC-2.4.1.232,Annotation,Pathwaytools,Genome,"EsuBft901 5a",
2.4.1.38-RXN,ORF,EC-2.4.1.38,Annotation,Pathwaytools,Genome,"EsuBft541 12a,EsuBft115 19a",PWY-7434
2.4.1.46-RXN,"Monogalactosyldiacylglycerol synthase fragment, family GT28",EC-2.4.1.46,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft402 15a,EsuBft218 11a,EsuBft402 13a,EsuBft235 7a",PWY-401
2.4.1.83-RXN,ORF,EC-2.4.1.83,Annotation,Pathwaytools,Genome,"EsuBft482 13a,EsuBft560 22a",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.94-RXN,"Alpha-1,3-mannosyl-glycoprotein 2-beta-N-acetylglucosaminyltransferase, family GT13,UDP-N-acetylglucosamine--peptide N-acetylglucosaminyltransferase, family GT41,ORF",EC-2.4.1.94,Annotation,Pathwaytools,Genome,"EsuBft65 22a,EsuBft747 10a,EsuBft235 6a,EsuBft1287 5a,EsuBft749 8a",
2.4.2.26-RXN,"Protein xylosyltransferase",EC-2.4.2.26,Annotation,Pathwaytools,Genome,"EsuBft5788 2a,EsuBft1076 3a,EsuBft1868 3a",PWY-6557
2.4.2.31-RXN,ORF,EC-2.4.2.31,Annotation,Pathwaytools,Genome,"EsuBft225 6a",
2.4.99.6-RXN,,EC-2.4.99.6,Annotation,Pathwaytools,Genome,,PWY-7434
2.5.1.32-RXN,"ORF,PSase,Geranylgeranyl-diphosphate geranylgeranyltransferase",,Annotation,Pathwaytools,Genome,"EsuBft49 23a","PWY-6287,PWY-6475"
2.5.1.39-RXN,ORF,EC-2.5.1.39,Annotation,Pathwaytools,Genome,"EsuBft566 11a,EsuBft1982 2a","PWY-5871,PWY-6978,PWY-5856"
2.5.1.46-RXN,ORF,EC-2.5.1.46,Annotation,Pathwaytools,Genome,"EsuBft1852 4a",
2.5.1.58-RXN,ORF,EC-2.5.1.58,Annotation,Pathwaytools,Genome,"EsuBft1174 4a,EsuBft484 10a",
2.5.1.64-RXN,"2-succinyl-5-enolpyruvyl-6-hydroxy-3-cyclohexene-1-carboxylic-acid synthase",EC-2.2.1.9,Annotation,Pathwaytools,Genome,"EsuBft208 9a",PWY-5837
2.6.1.22-RXN,,EC-2.6.1.22,Annotation,Pathwaytools,Genome,,VALDEG-PWY
2.6.1.57-RXN,"Aspartate aminotransferase (Aromatic aminoacid aminotransferase)",EC-2.6.1.57,Annotation,Pathwaytools,Genome,"EsuBft40 18a",
2.6.1.58-RXN,ORF,EC-2.6.1.58,Annotation,Pathwaytools,Genome,"EsuBft591 8a","PWY-7275,PWY-5079"
2.6.1.63-RXN,ORF,EC-2.6.1.63,Annotation,Pathwaytools,Genome,"EsuBft591 8a",
2.6.1.7-RXN,ORF,EC-2.6.1.7,Annotation,Pathwaytools,Genome,"EsuBft591 8a",PWY-6309
2.7.1.127-RXN,,EC-2.7.1.127,Annotation,Pathwaytools,Genome,,"PWY-6364,PWY-6362,PWY-6361"
2.7.1.133-RXN,"Inositol-1,3,4-trisphosphate 5-kinase",EC-2.7.1.159,Annotation,Pathwaytools,Genome,"EsuBft30 15a","PWY-6366,PWY-6365,PWY-6362,PWY-6554"
2.7.1.134-RXN,"Inositol tetrakisphosphate 1-kinase",EC-2.7.1.134,Annotation,Pathwaytools,Genome,"EsuBft30 15a","PWY-6365,PWY-4661"
2.7.1.139-RXN,"Inositol-1,3,4-trisphosphate 5-kinase",EC-2.7.1.159,Annotation,Pathwaytools,Genome,"EsuBft30 15a",PWY-6554
2.7.1.140-RXN,,EC-2.7.1.140,Annotation,Pathwaytools,Genome,,"PWY-6366,PWY-6365,PWY-6372,PWY-6362,PWY-6554"
