,"Reaction associated","Pathway associated"
"B471 RS0101825","DMATT,FRTT,GRTT","Map01100,Map01130,Map01110,Map00900"
"B471 RS0101840","MTHFC,MTHFD","Map01100,Map01200,Map00670,Map01120,Map00720"
"B471 RS0101860","ACCOAC,BIOC2 AFE","Map01100,Map01110,Map00640,Map01120,Map01212,Map01200,Map00620,Map00061,Map00254,Map01130,Map00720"
"B471 RS0101925","DHQTi CUT",
"B471 RS0101930","GHMT2r,GLYCL","Map01100,Map00630,Map01110,Map01120,Map00460,Map01200,Map01230,Map00680,Map00260,Map01130,Map00670"
"B471 RS0101935",GLYCL,"Map01100,Map00670,Map00260"
"B471 RS0101940",GLYCL,"Map01100,Map00670,Map00260"
"B471 RS0101945",GLYCL,"Map01100,Map00670,Map00260"
"B471 RS0101950",GLYCL,"Map01100,Map00670,Map00260"
"B471 RS0101955",DHQS,"Map01100,Map01130,Map00400,Map01110,Map01230"
"B471 RS0101965",CHORS,"Map01100,Map01130,Map00400,Map01110,Map01230"
"B471 RS0102015",NTRIR2x,Map00910
"B471 RS0102175","THRAi CUT",
"B471 RS0102210",GTPDPK,Map00230
"B471 RS0102215",ADPT,"Map01100,Map01110,Map00983,Map00230"
"B471 RS0102315",TALA,"Map01100,Map01130,Map00030,Map01110,Map01120"
"B471 RS0102320",GMHEPPA,
"B471 RS0102335",UAG4E,
"B471 RS0102340","ILETA,LEUTA,VALTA","Map01100,Map01110,Map00280,Map00290,Map01210,Map00270,Map01230,Map00966,Map01130,Map00770"
"B471 RS0102405","INS2D,UACGAMDH CUT","Map00521,Map01130,Map01100,Map01120,Map00562"
"B471 RS0102435","ASPT,FUM","Map01100,Map01110,Map01120,Map01200,Map00620,Map00250,Map00020,Map01130,Map00720"
"B471 RS0102460",UAAGDS,"Map00550,Map00300"
"B471 RS0102465","TECA4S BS",
"B471 RS0102585","ACS,ACS2","Map01100,Map01110,Map00640,Map01120,Map00720,Map00620,Map00680,Map00010,Map01200,Map01130"
"B471 RS0103250",FTHFD,"Map00630,Map00670"
"B471 RS0103275",PC,"Map01100,Map01200,Map01120,Map00720,Map00620,Map01230,Map00020"
"B471 RS0103420",IZPN,"Map01100,Map00340"
"B471 RS0103425",GLYCTO1,"Map01100,Map00630,Map01110,Map01120,Map01200,Map01130"
"B471 RS0103450","ADNt2 CUT,CSNt2,DADNt2,GSNt2 CUT,INSt2 CUT,XTSNt2",
"B471 RS0103470",URCN,"Map01100,Map00340"
"B471 RS0103585","FRNDPR2r CUT,GLUSy","Map01100,Map01110,Map01120,Map00910,Map01230,Map00250,Map01130"
"B471 RS0103590",DURAD,"Map01100,Map00770,Map00983,Map00410,Map00240"
"B471 RS0103670","HXAND,XAND","Map01100,Map00230,Map01120"
"B471 RS0103700","HXAND,XAND","Map01100,Map00230,Map01120"
"B471 RS0103740","ARBt2r,GALt2,INSTt2 CUT,XYLt2",
"B471 RS0103975","AMPTASECG CUT",
"B471 RS0104095",AMAA,
"B471 RS0104100",MECDPS,"Map01100,Map01130,Map01110,Map00900"
"B471 RS0104105",MEPCT,"Map01100,Map01130,Map01110,Map00900"
"B471 RS0104155",MNt2,
"B471 RS0104260","METSR R1,METSR R2",
"B471 RS0104425","ACOAD1z CUT",
"B471 RS0104430",DHDPRy,
"B471 RS0104440","AHSERL3,AHSERL4,CYSS,SLCYSS CUT,CYSTS","Map01100,Map01110,Map00920,Map01120,Map00270,Map01200,Map01230,Map01130,Map00260"
"B471 RS0104460",DM1PE,
"B471 RS0104485",G1PTT,"Map00521,Map01130,Map00523,Map00525"
"B471 RS0104490","TDPDRE,TDPDRE2 AFE","Map00521,Map01130,Map00523"
"B471 RS0104495",TDPGDH,"Map00521,Map01130,Map00523,Map00525,Map01055"
"B471 RS0104565","D LACt2,GLYCLTt2r,L LACt2r",
"B471 RS0104590",ARBabc,
"B471 RS0104965",Kabc,
"B471 RS0104970",Kabc,
"B471 RS0104975",Kabc,
"B471 RS0105045",PC11M,"Map01100,Map00860"
"B471 RS0105050",PC20M,"Map01100,Map00860"
"B471 RS0105060",PC8XM,"Map01100,Map00860"
"B471 RS0105080","SHCHD2 1",
"B471 RS0105160","3AMBAt2,ABUTt2r CUT,ARGt2r,BALAt2r CUT,DALAt2r CUT,DSERt2 CUT,GLYt2r CUT,HISt2r,LYSt2r,PROt2r CUT,SERt2r",
"B471 RS0105240","PRAGSr CUT",
"B471 RS0105245","AICART,ICH CUT,IMPC","Map01100,Map01130,Map01110,Map00670,Map00230"
"B471 RS0105250","GARFT,GART","Map01100,Map01130,Map01110,Map00670,Map00230"
"B471 RS0105255",PRAIS,"Map01100,Map01130,Map01110,Map00230"
"B471 RS0105260",GLUPRT,"Map01100,Map01130,Map00250,Map01110,Map00230"
"B471 RS0105265",PRFGS,"Map01100,Map01130,Map01110,Map00230"
"B471 RS0105280","PRASCSi CUT",
"B471 RS0105285","ADSL1r CUT,ADSL2r CUT",
"B471 RS0105290",GMPS2,"Map01100,Map00983,Map00230"
"B471 RS0105295","GUAPRT,HXPRT","Map01100,Map01110,Map00983,Map00230"
"B471 RS0105350",ACACT1r,"Map01100,Map00630,Map00310,Map01110,Map00640,Map00280,Map01120,Map00650,Map01212,Map01200,Map00620,Map00900,Map00362,Map00072,Map00071,Map01130,Map00380,Map00720"
"B471 RS0105355",UAGCVT,"Map01100,Map00520,Map00550"
"B471 RS0105360",IMPD,"Map01100,Map01110,Map00983,Map00230"
"B471 RS0105365",UAMAS,"Map01100,Map00471,Map00550"
"B471 RS0105400",TMPK,"Map01100,Map00730"
