,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
AB6PGH,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,"EF0291,EF1411","Map00010,Map00500"
ABUTD,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,"Map01100,Map00310,Map01110,Map00561,Map01120,Map00981,Map00330,Map00625,Map00903,Map00053,Map00410,Map00010,Map00620,Map00071,Map00340,Map00280,Map01130,Map00380"
ACACT1r,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF1364,"Map01100,Map00630,Map00310,Map01110,Map00640,Map00280,Map01120,Map00650,Map01212,Map01200,Map00620,Map00900,Map00362,Map00072,Map00071,Map01130,Map00380,Map00720"
ACALD,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF0900,"Map01100,Map01220,Map01120,Map00650,Map00622,Map00620,Map00621,Map00362,Map00360"
ACCOAC,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF2875,EF2876,EF2879,EF2877,EF3240","Map01100,Map01110,Map00640,Map01120,Map01212,Map00720,Map00620,Map00061,Map00254,Map01200,Map01130"
ACGAMT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF2198,
ACGApts,,,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,"EF0710,EF1516,EF0709",
ACHBS,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1213,"Map01100,Map01110,Map00770,Map00650,Map01210,Map00290,Map01230,Map01130,Map00660"
ACKr,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1983,"Map01100,Map01200,Map00640,Map01120,Map00430,Map00720,Map00620,Map00680"
ACLDC,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1214,"Map00660,Map00650"
ACLS,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1213,"Map01100,Map01110,Map00770,Map00650,Map01210,Map00290,Map01230,Map01130,Map00660"
ACM6PH,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0459,"Map01100,Map00520"
ACMAMUT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1173,
ACOATA,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF2885,EF3111","Map01100,Map01212,Map00061"
"ACODA 1",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF3178,
ACPPAT120,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF3112,EF3111",
ACPPAT140,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF3111,EF3112",
ACPPAT141,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF3111,EF3112",
ACPPAT160,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF3112,EF3111",
ACPPAT161,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF3111,EF3112",
