,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
2.1.1.71-RXN,,EC-2.1.1.71,Orthology,Pantograph,"Orthology-ectocarpus siliculosus",,"SJ04932,SJ18438","PWY-6825,PWY4FS-3"
2.1.1.77-RXN,,EC-2.1.1.77,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ06126,SJ01013",
2.1.1.79-RXN,,EC-2.1.1.79,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ13641,PWY0-541
2.3.1.168-RXN,,EC-2.3.1.168,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ11016,SJ11017",PWY-5046
2.3.1.176-RXN,,EC-2.3.1.176,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"SJ21818,SJ09371",PWY-6061
2.3.1.23-RXN,,EC-2.3.1.23,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ13643,SJ17364,SJ09127,SJ22477","PWY-6803,PWY-7470"
2.3.1.41-RXN,,"EC-2.3.1.41,EC-2.3.1.179","Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ15983,SJ10624,SJ18059,SJ15984,SJ04443,SJ06617,SJ00005",
2.3.1.91-RXN,,EC-2.3.1.91,Orthology,Pantograph,"Orthology-arabidopsis thaliana",,"SJ01793,SJ17115",PWY-3301
2.3.1.97-RXN,,EC-2.3.1.97,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,SJ00239,
2.3.2.15-RXN,,EC-2.3.2.15,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ00894,PWY-6745
2.4.1.101-RXN,,EC-2.4.1.101,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ05137,SJ19827","PWY-7426,PWY-7920"
2.4.1.117-RXN,,EC-2.4.1.117,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ17231,MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.119-RXN,,EC-2.4.99.18,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ18586,SJ12004,SJ19404,SJ02055,SJ08534,SJ04308",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.123-RXN,,EC-2.4.1.123,Orthology,Pantograph,"Orthology-nannochloropsis salina",,SJ20314,"PWY-6524,PWY-6525,PWY-5337"
2.4.1.142-RXN,,EC-2.4.1.142,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ14920,SJ14919",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.145-RXN,,EC-2.4.1.145,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ13702,PWY-7426
2.4.1.151-RXN,,EC-2.4.1.87,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ11730,SJ07973,SJ14527,SJ13608,SJ00988,SJ14363,SJ12982,SJ02446,SJ07193,SJ01255,SJ02145,SJ00207,SJ10256,SJ13607,SJ18013,SJ10017,SJ20305",PWY-7434
2.4.1.198-RXN,,EC-2.4.1.198,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ13086,SJ06221,SJ18211,SJ18266,SJ17998,SJ11047,SJ11158",
2.4.1.221-RXN,,EC-2.4.1.221,Orthology,Pantograph,"Orthology-ectocarpus siliculosus",,"SJ05347,SJ17651,SJ04477,SJ05346,SJ11787",
2.4.1.223-RXN,,EC-2.4.1.223,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ08300,SJ13702,SJ08576,SJ08295,SJ07900,SJ06975,SJ06384,SJ01409,SJ07399,SJ01052,SJ19553,SJ11047,SJ02445,SJ20508,SJ21035,SJ18266,SJ06221,SJ17998,SJ17017,SJ03824,SJ00022,SJ14184,SJ17094,SJ13833,SJ07780,SJ07898,SJ18211,SJ01363,SJ19827,SJ02444,SJ07398,SJ00207,SJ10979,SJ13086,SJ02718,SJ14363,SJ05137,SJ16030,SJ15409,SJ00215,SJ08296,SJ04970,SJ14192,SJ11522,SJ20720",PWY-6558
2.4.1.229-RXN,,EC-2.4.1.229,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ20508,SJ13833,SJ06384,SJ06975",
2.4.1.46-RXN,,EC-2.4.1.46,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ11730,SJ14527,SJ01255,SJ02446",PWY-401
2.4.1.67-RXN,,EC-2.4.1.67,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"SJ05258,SJ02145",PWY-5337
2.4.1.83-RXN,,EC-2.4.1.83,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ09824,SJ17231","MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS,PWY-7921,PWY-7922"
2.4.2.38-RXN,,EC-2.4.2.38,Orthology,Pantograph,"Orthology-ectocarpus siliculosus",,SJ17017,PWY-7920
2.5.1.19-RXN,,EC-2.5.1.19,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ06122,SJ10493",PWY-6163
2.5.1.32-RXN,,,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ02885,"PWY-6287,PWY-6475,PWY-7943"
2.5.1.41-RXN,,EC-2.5.1.41,Orthology,Pantograph,"Orthology-ectocarpus siliculosus",,SJ09945,PWY-6349
2.5.1.46-RXN,,EC-2.5.1.46,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ09995,
2.5.1.58-RXN,,EC-2.5.1.58,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ06255,SJ17982",
2.6.1.7-RXN,,EC-2.6.1.7,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ03867,SJ07646",PWY-6309
2.7.1.127-RXN,,EC-2.7.1.127,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ22244,SJ22245","PWY-6364,PWY-6362,PWY-6361"
2.7.1.133-RXN,,EC-2.7.1.159,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ15244,"PWY-6366,PWY-6365,PWY-6362,PWY-6554"
2.7.1.134-RXN,,EC-2.7.1.134,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ15244,"PWY-6365,PWY-4661"
2.7.1.139-RXN,,EC-2.7.1.159,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ15244,PWY-6554
2.7.1.148-RXN,,EC-2.7.1.148,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,SJ02470,"NONMEVIPP-PWY,PWY-7560"
2.7.1.68-RXN,,EC-2.7.1.68,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ00292,SJ10393,SJ14817,SJ18422,SJ16914,SJ15668,SJ05959,SJ10098,SJ10594,SJ09849,SJ00422,SJ17114","PWY-6352,PWY-6351"
2.7.10.1-RXN,,"EC-2.7.10.2,EC-2.7.12.1,EC-2.7.10.1","Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ20617,SJ03592,SJ19420,SJ21682,SJ22653,SJ18169,SJ18339,SJ17818,SJ22314,SJ01009,SJ09063,SJ15982,SJ05645,SJ09611,SJ15197,SJ16055,SJ01597,SJ21966,SJ08912,SJ22422,SJ14440,SJ05434,SJ10943,SJ00329,SJ12746,SJ18488,SJ18617,SJ16555,SJ00755,SJ10927,SJ04937,SJ09609,SJ07226,SJ04447,SJ03166,SJ04040,SJ02965,SJ22152,SJ02047,SJ01675,SJ12001,SJ09623,SJ12196,SJ06637,SJ17281,SJ16357,SJ20515,SJ08355,SJ01598,SJ16021,SJ09616,SJ01337,SJ02725,SJ11229,SJ12482,SJ19517,SJ16285,SJ22654,SJ20503,SJ10946,SJ19303,SJ07545,SJ18701,SJ05934,SJ16513,SJ08650,SJ18156,SJ13397,SJ05675,SJ03047,SJ03554,SJ22113,SJ19607,SJ18295,SJ03411,SJ19608,SJ13752,SJ02152,SJ06911,SJ03963,SJ17926,SJ02374,SJ03349,SJ19787",
2.7.11.2-RXN,,EC-2.7.11.2,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ07990,SJ09129,SJ12963,SJ19297,SJ11738",
2.7.11.24-RXN,,EC-2.7.11.24,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ16021,SJ05934,SJ15982,SJ12927,SJ03592,SJ12264,SJ16082,SJ12262,SJ22422,SJ02805,SJ06000,SJ12260,SJ00969,SJ02804,SJ14523,SJ02801,SJ02374,SJ11284,SJ16326",
2.7.11.4-RXN,,EC-2.7.11.4,Orthology,Pantograph,"Orthology-ectocarpus siliculosus",,"SJ07990,SJ11738,SJ12963,SJ09129",
2.7.12.1-RXN,,"EC-2.7.11.11,EC-2.7.12.1","Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ22422,SJ00823,SJ19608,SJ02374,SJ18156,SJ18488,SJ18616,SJ03047,SJ22548,SJ22314,SJ01311,SJ19420,SJ08355,SJ16357,SJ08912,SJ14913,SJ16513,SJ09616,SJ13397,SJ18701,SJ17818,SJ16285,SJ22654,SJ06298,SJ03554,SJ02152,SJ12746,SJ11229,SJ15982,SJ19607,SJ14440,SJ06590,SJ04040,SJ01350,SJ03592,SJ01597,SJ18169,SJ04447,SJ22653,SJ05934,SJ01598,SJ16354,SJ05645,SJ00329,SJ19517,SJ07736,SJ15137,SJ06589,SJ07873,SJ02725,SJ10946,SJ09623,SJ03349,SJ05434,SJ21966,SJ08441,SJ03166,SJ22113,SJ05676,SJ07226,SJ19787,SJ17240,SJ08650,SJ13752,SJ09063,SJ04937,SJ10943,SJ01009,SJ10335,SJ22152,SJ06637,SJ09609,SJ03411,SJ20503,SJ19303,SJ16021,SJ09611",
2.7.12.2-RXN,,EC-2.7.12.2,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ06637,SJ08650,SJ19607,SJ16021,SJ03592,SJ05934,SJ16357,SJ19608,SJ22422,SJ02374,SJ15982",
2.7.13.3-RXN,,EC-2.7.13.3,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ17494,SJ02814,SJ09717,SJ22385,SJ20355,SJ06042,SJ12462,SJ15662,SJ20634,SJ19565,SJ17704,SJ19858,SJ00228,SJ17553",
2.7.7.14-RXN,,EC-2.7.7.14,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,SJ20770,"PWY-7782,PWY4FS-6"
2.7.7.15-RXN,,EC-2.7.7.15,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,SJ19268,"PWY4FS-2,PWY-7782,PWY-3561,PWY3O-450,PWY-7818,PWY-7886"
2.7.7.60-RXN,,EC-2.7.7.60,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,SJ10622,"NONMEVIPP-PWY,PWY-7560"
2.7.7.8-RXN,,EC-2.7.7.8,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ14408,SJ10890,SJ07492",
2.7.8.11-RXN,,EC-2.7.8.11,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ06760,SJ06043","PHOSLIPSYN2-PWY,PWY-6351,PWY-6352,PWY-7625"
2.7.8.15-RXN,,EC-2.7.8.15,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ02910,MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
