,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
3HAD100,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00780,Map01212,Map00061"
3HAD120,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00780,Map01212,Map00061"
3HAD121,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
3HAD140,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00780,Map01212,Map00061"
3HAD141,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
3HAD160,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00780,Map01212,Map00061"
3HAD161,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
3HAD180,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
3HAD181,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
3HAD40,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
3HAD60,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00780,Map01212,Map00061"
3HAD80,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00780,Map01212,Map00061"
4PCP,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
5HBZIDMT,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
5HBZIDS2,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
ACBIPGT,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00860"
ACHBS,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map01110,Map00770,Map00290,Map01210,Map00650,Map01230,Map01130,Map00660"
ACM6PH,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00520"
ACPPAT120,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
ACPPAT140,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
ACPPAT141,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
ACPPAT160,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
ACPPAT161,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
ACPPAT180,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
ACPPAT181,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
ACt2r,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
ADCOBNSYN,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
ADCS,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,Map00790
ADOCBLPS,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
AGM3PA,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
AGM4PA,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
AGMH,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
AM3PA,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
AM4PA,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
AMPMS2,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
ANHMK,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
AOXSr2,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00780,Map01120"
APG3PAT120,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
APG3PAT140,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
APG3PAT141,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
APG3PAT160,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
APG3PAT161,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
APG3PAT180,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
APG3PAT181,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
APSR,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
ASNt2r,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
ASP4DC,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00270,Map00250,Map01230"
BACCL,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00780"
"BTDt RR",,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
BTS4,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00780"
