,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
3HAD100,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00780,Map01212,Map00061"
3HAD120,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00780,Map01212,Map00061"
3HAD121,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
3HAD140,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00780,Map01212,Map00061"
3HAD141,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
3HAD160,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00780,Map01212,Map00061"
3HAD161,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
3HAD180,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
3HAD181,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
3HAD40,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
3HAD60,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00780,Map01212,Map00061"
3HAD80,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00780,Map01212,Map00061"
4PCP,"Tetrapeptide L,D-carboxypeptidase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
4THASE1,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
4THASE2,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
5HBZIDMT,"5-hydroxybenzimidazole methyltransferase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
5HBZIDS2,"5-hydroxybenzimidazole synthase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
"ABUTt2r CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0101195,B471 RS0105160",
ACBIPGT,"Adenosyl cobinamide phosphate guanyltransferase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00860"
ACHBS,"2-aceto-2-hydroxybutanoate synthase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map01110,Map00770,Map00290,Map01210,Map00650,Map01230,Map01130,Map00660"
ACM6PH,"N-acetylmuramate 6-phosphate hydrolase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00520"
"ACOAD1z CUT",,,Manual,,"Manual-missing rxn creator","Reactions originally found with orthology but modified following biological expertise","B471 RS0108730,B471 RS0108385,B471 RS0108725,B471 RS0104425,B471 RS0110550,B471 RS0110365",
"ACOAD2 CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0110365",
"ACOAD3 CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0110365",
"ACOAD6 CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0110365",
"ACOAD7 CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0110365",
"ACODA CUT",,,Manual,,"Manual-missing rxn creator","Reactions originally found with orthology but modified following biological expertise","B471 RS0118440",
ACPPAT120,"Acyl-(acyl carrier protein):phosphate acyltransferase (C12:0)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
ACPPAT140,"Acyl-(acyl carrier protein):phosphate acyltransferase (C14:0)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
ACPPAT141,"Acyl-(acyl carrier protein):phosphate acyltransferase (C14:1)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
ACPPAT160,"Acyl-(acyl carrier protein):phosphate acyltransferase (C16:0)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
ACPPAT161,"Acyl-(acyl carrier protein):phosphate acyltransferase (C16:1)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
ACPPAT180,"Acyl-(acyl carrier protein):phosphate acyltransferase (C18:0)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
ACPPAT181,"Acyl-(acyl carrier protein):phosphate acyltransferase (C18:1)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
ACt2r,"Acetate reversible transport via proton symport",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
ADCOBNSYN,"Adenosylcobyric acid synthase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
ADCS,"4-amino-4-deoxychorismate synthase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,Map00790
"ADNt2 CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0103450",
"ADOCBIPS CUT",,,Manual,,"Manual-missing rxn creator","Reactions originally found with orthology but modified following biological expertise","B471 RS0108335",
"ADOCBLPP CUT",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
ADOCBLPS,"Adenosylcobalamin phosphate synthase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
"ADSK CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0113435",
"ADSL1r CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0105285",
"ADSL2r CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0105285",
AGM3PA,"N-Acetyl-D-glucosamine(anhydrous)N-Acetylmuramyl-tripeptide amidase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
AGM4PA,"N-Acetyl-D-glucosamine(anhydrous)N-Acetylmuramyl-tetrapeptide amidase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
AGMH,"N-Acetyl-D-glucosamine(anhydrous)N-Acetylmuramyl beta -1,4-N-acetylglucosaminidase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
"AKGt2r CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS23035",
AM3PA,"Anhydrous-N-Acetylmuramyl-tripeptide amidase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
AM4PA,"Anhydrous-N-Acetylmuramyl-tetrapeptide amidase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
AMPMS2,"4-amino-2-methyl-5-phosphomethylpyrimidine synthetase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
"AMPTASECG CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0103975",
ANHMK,"1,6-anhydrous-N-Acetylmuramate kinase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
AOXSr2,"8-amino-7-oxononanoate synthase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00780,Map01120"
APG3PAT120,"Acyl-phosphate:glycerol-3-phosphate acyltransferase (C12:0)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
APG3PAT140,"Acyl-phosphate:glycerol-3-phosphate acyltransferase (C14:0)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
APG3PAT141,"Acyl-phosphate:glycerol-3-phosphate acyltransferase (C14:1)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
APG3PAT160,"Acyl-phosphate:glycerol-3-phosphate acyltransferase (C16:0)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
