,"Common name","Consumed by","Produced by","Reversible reaction associated"
2mcit,2-Methylcitrate,,MCITS,MCA
2me4p,"2-C-methyl-D-erythritol 4-phosphate",MEPCT,DXPRIi,
2mecdp,"2-C-methyl-D-erythritol 2,4-cyclodiphosphate",MECDPDH2,MECDPS,
2mp2coa,2-Methylprop-2-enoyl-CoA,,ACOADH2,"ECOAH2c CUT"
2o3mpt,"R 2 Oxo 3 methylpentanoate C6H9O3",,DHAD3,ILEDHr
2obut,2-Oxobutanoate,ACHBS,"CYSTGL,THRD L",
2ohph,2-Octaprenyl-6-hydroxyphenol,,OPHHX,
2ombz,"2-Octaprenyl-6-methoxy-1,4-benzoquinone",,,"OMBQM AFE"
2ommb,"2-Octaprenyl-3-methyl-6-methoxy-1,4-benzoquinone",,,"OMBQM AFE"
2oph,2-Octaprenylphenol,OPHHX,,
2p4c2me,"2-phospho-4-(cytidine 5'-diphospho)-2-C-methyl-D-erythritol",MECDPS,CDPMEK,
2pg,"D-Glycerate 2-phosphate",,,"PGM,ENO"
2pglyc,2-Phosphoglycolate,PGLYCP,,
2shchc,"2-Succinyl-6-hydroxy-2,4-cyclohexadiene-1-carboxylate",SUCBZS,,2S6HCCi
34hpp,3-(4-Hydroxyphenyl)pyruvate,,PPND,TYRTA
3amba,"3 aminobutanoic acid C4H9NO2",3AMBAt2,3AMBAt2,
3amp,"3 AMP C10H12N5O7P",,,"3NUCLE1,23CN2P1"
3c2hmp,3-Carboxy-2-hydroxy-4-methylpentanoate,IPMD,,"IPPMIa AFE,IPPMIa"
3c3hmp,3-Carboxy-3-hydroxy-4-methylpentanoate,,IPPS,"IPPMIa AFE,IPPMIb"
3c4mop,3-Carboxy-4-methyl-2-oxopentanoate,OMCDC,IPMD,
3cmp,"3 CMP C9H12N3O8P",,,"23CN2P3,3NUCLE3"
3dhq,3-Dehydroquinate,,DHQS,"DHQTi CUT"
3dhsk,3-Dehydroshikimate,,,"DHQTi CUT,SHK3Dr"
3gmp,"Guanosine 3 phosphate C10H12N5O8P",,,"3NUCLE4,23CN2P4"
3haACP,,3HAD40,,3OAR40
3hbcoa,(S)-3-Hydroxybutanoyl-CoA,,,"HACD1,ECOAH1"
3hcddec5eACP,,3HAD121,3OAR121,
3hcmrs7eACP,,3HAD141,3OAR141,
3hcpalm9eACP,,3HAD161,3OAR161,
3hcvac11eACP,,3HAD181,3OAR181,
3hdcoa,(S)-3-Hydroxydecanoyl-CoA,,,ECOAH4
3hddcoa,(S)-3-Hydroxydodecanoyl-CoA,,,"ECOAH5 2"
3hddecACP,,3HAD120,,3OAR120
3hdecACP,,3HAD100,,3OAR100
3hhcoa,(S)-3-Hydroxyhexanoyl-CoA,,,ECOAH2
3hhdcoa,(S)-3-Hydroxyhexadecanoyl-CoA,,,ECOAH7
3hhexACP,,3HAD60,,3OAR60
3hmbcoa,(S)-3-Hydroxy-2-methylbutyryl-CoA,,,ECOAH9ir
3hmrsACP,,3HAD140,,3OAR140
3hocoa,(S)-3-Hydroxyoctanoyl-CoA,,,ECOAH3
3hoctACP,,3HAD80,,3OAR80
3hoctaACP,,3HAD180,,3OAR180
3hpalmACP,,3HAD160,,3OAR160
3htdcoa,(S)-3-Hydroxytetradecanoyl-CoA,,,ECOAH6
3ig3p,"C'-(3-Indolyl)-glycerol 3-phosphate",TRPS1,IGPS,
3mob,3-Methyl-2-oxobutanoate,"OIVD2,IPPS,MOHMT",DHAD1,"VALTA,VALDHr"
3mop,(S)-3-Methyl-2-oxopentanoate,OIVD3,DHAD2,ILETA
3ocddec5eACP,,3OAR121,3OAS121,
3ocmrs7eACP,,3OAR141,3OAS141,
3ocpalm9eACP,,3OAR161,3OAS161,
