,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
3.1.27.1-RXN,,EC-3.1.27.1,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-roseov134,Manual-bosea",,"Ec-03 004910",
3.2.1.1-RXN,,EC-3.2.1.1,Manual,,"Manual-imperaili,Manual-erythro,Manual-marino",,,
3.2.1.139-RXN,,EC-3.2.1.139,Manual,,"Manual-imperaili,Manual-erythro,Manual-sphingo391",,,
3.2.1.14-RXN,,EC-3.2.1.14,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-bosea",,"Ec-05 006850",PWY-6902
3.2.1.17-RXN,,EC-3.2.1.17,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-roseov134",,,
3.2.1.21-RXN,,EC-3.2.1.21,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-imperaili,Manual-bosea",,"Ec-26 002410,Ec-04 002190,Ec-20 004800,Ec-07 005240,Ec-07 001850",
3.2.1.23-RXN,,EC-3.2.1.23,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-imperaili",,"Ec-12 007000,Ec-06 001410",
3.2.1.3-RXN,,EC-3.2.1.3,Manual,,"Manual-imperaili,Manual-sphingo391,Manual-erythro,Manual-sphingo361,Manual-bosea",,,
3.2.1.33-RXN,,EC-3.2.1.33,Manual,,"Manual-imperaili,Manual-erythro,Manual-sphingo391",,,PWY-5941
3.2.1.37-RXN,,EC-3.2.1.37,Manual,,"Manual-imperaili,Manual-erythro,Manual-hoflea,Manual-sphingo391",,,
3.2.1.52-RXN,,EC-3.2.1.52,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-bosea",,,
3.2.1.55-RXN,,EC-3.2.1.55,Manual,,"Manual-imperaili,Manual-erythro,Manual-sphingo361,Manual-sphingo391",,,
3.2.1.73-RXN,,EC-3.2.1.73,Manual,,"Manual-imperaili,Manual-erythro,Manual-sphingo361,Manual-rhizobi,Manual-sphingo391",,,
3.2.1.8-RXN,,EC-3.2.1.8,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-imperaili,Manual-erythro,Manual-sphingo361,Manual-sphingo391",,"Ec-07 005310",PWY-6784
3.2.2.21-RXN,,EC-3.2.2.21,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,
3.2.2.23-RXN,,EC-3.2.2.23,Manual,,"Manual-erythro,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-roseov134,Manual-marino,Manual-bosea",,,
3.2.2.24-RXN,,EC-3.2.2.24,Manual,,"Manual-imperaili,Manual-erythro",,,
3.4.11.1-RXN,,EC-3.4.11.1,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-03 001620,Ec-02 006310",
3.4.11.15-RXN,,EC-3.4.11.15,Manual,,"Manual-erythro,Manual-marino",,,
3.4.11.18-RXN,,EC-3.4.11.18,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-27 005350,Ec-07 001830,Ec-27 005340,Ec-04 004530,Ec-04 004560,Ec-20 001930",
3.4.11.2-RXN,,EC-3.4.11.2,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-09 003180",
3.4.11.4-RXN,,EC-3.4.11.4,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-roseov134,Manual-bosea",,"Ec-03 001620",
3.4.11.5-RXN,,EC-3.4.11.5,Manual,,"Manual-erythro,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino",,,
3.4.13.19-RXN,,EC-3.4.13.19,Manual,,"Manual-imperaili,Manual-roseov134,Manual-erythro,Manual-roseov420,Manual-hoflea",,,
3.4.15.5-RXN,,EC-3.4.15.5,Manual,,"Manual-erythro,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-bosea",,,
3.4.16.4-RXN,,EC-3.4.16.4,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,
3.4.19.5-RXN,,EC-3.4.19.5,Manual,,"Manual-sphingo391,Manual-erythro,Manual-sphingo361,Manual-bosea",,,
3.4.21.102-RXN,,EC-3.4.21.102,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-11 003480,Ec-10 000680,Ec-27 002020",
3.4.21.26-RXN,,EC-3.4.21.26,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134",,"Ec-14 001130",
3.4.21.83-RXN,,EC-3.4.21.83,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-bosea",,,
3.4.21.87-RXN,,EC-3.4.23.49,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-imperaili,Manual-marino,Manual-bosea",,,
3.4.21.88-RXN,,EC-3.4.21.88,Manual,,"Manual-erythro,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-roseov134,Manual-marino,Manual-bosea",,,
3.4.21.89-RXN,,EC-3.4.21.89,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-20 002160",
3.4.21.92-RXN,,EC-3.4.21.92,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-19 000460,Ec-01 004640,Ec-26 005690,Ec-10 003920,Ec-07 005420,Ec-13 001830,Ec-01 010610",
3.4.24.32-RXN,,"EC-3.5.1.28,EC-3.4.24.32",Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,
3.4.25.1-RXN,,EC-3.4.25.1,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-imperaili,Manual-erythro,Manual-sphingo391",,"Ec-05 000270,Ec-04 004400,Ec-01 005740,Ec-10 001570,Ec-06 001170,Ec-08 002770,Ec-13 002300,Ec-22 002360,Ec-14 000320,Ec-26 004490,Ec-26 006330,Ec-08 004350,Ec-26 002800",
3.5.1.88-RXN,,EC-3.5.1.88,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-bosea",,"Ec-24 001990,Ec-24 001980",
3.5.1.98-RXN,,EC-3.5.1.98,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro",,"Ec-05 003910,Ec-10 001980,Ec-02 001000,Ec-05 006370,Ec-06 004320,Ec-05 003890,Ec-28 001400",
3.5.5.1-RXN,,EC-3.5.5.1,Manual,,"Manual-erythro,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,
3.5.5.7-RXN,,EC-3.5.5.7,Manual,,"Manual-erythro,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,
3.6.1.17-RXN,,EC-3.6.1.17,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-imperaili,Manual-marino,Manual-bosea",,,
3.6.1.19-RXN,,,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,
3.6.3.16-RXN,,EC-3.6.3.16,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,PWY-4621
3.6.3.4-RXN,,EC-3.6.3.4,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,
3.6.3.44-RXN,,EC-3.6.3.44,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-imperaili,Manual-bosea",,,
3.7.1.9-RXN,,EC-3.7.1.9,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-roseov134,Manual-marino,Manual-bosea",,,P183-PWY
3PGAREARR-RXN,,EC-5.4.2.12,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-03 002160,Ec-03 002170,Ec-01 000980,Ec-06 009930,Ec-27 000330,Ec-24 002670,Ec-10 005410","PWY-1042,P341-PWY,PWY-2221,GLUCONEO-PWY,GLYCOLYSIS,PWY-6901,PWY-7218,P124-PWY,PWY-6886,PWY-5723,PWY-6142,PWY-5484,PWY-7124,PWY-7003"
4-CARBOXYMUCONOLACTONE-DECARBOXYLASE-RXN,,EC-4.1.1.44,Manual,,"Manual-erythro,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-roseov134,Manual-marino,Manual-bosea",,,PROTOCATECHUATE-ORTHO-CLEAVAGE-PWY
4-HYDROXYPHENYLPYRUVATE-DIOXYGENASE-RXN,,EC-1.13.11.27,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-23 003630","PWY-1581,PWY-7432,TYRFUMCAT-PWY,PWY-1422"
4.2.1.58-RXN,,"EC-2.3.1.86,EC-2.3.1.85,EC-4.2.1.59","Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,"PWY-5971,PWY-5994,PWY-7388"
