,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
7KAPSYN-RXN,,EC-2.3.1.47,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 3555",PWY-6578
ACETATE--COA-LIGASE-RXN,,EC-6.2.1.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 3617,Tiso gene 1612,Tiso gene 3616","PWY66-161,PWY66-21,PWY66-162,PWY0-1313,PWY-6672,PWY-7118"
ACETOLACTREDUCTOISOM-RXN,,EC-1.1.1.86,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Manual-primary network,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 10173","VALSYN-PWY,PWY-7111"
ACETOOHBUTREDUCTOISOM-RXN,,EC-1.1.1.86,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Manual-primary network,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 10173","PWY-5103,ILEUSYN-PWY"
ACETYL-COA-ACETYLTRANSFER-RXN,,EC-2.3.1.9,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 17451,Tiso gene 15327,Tiso gene 16181","P162-PWY,PWY-5177,PWY-6583,P163-PWY,PWY-6883,PWY-5676,PWY-6588,PWY-7779,PWY-7778,PWY1-3,PWY-5789,PWY-6876,CENTFERM-PWY,PWY-7391,PWY-5741,PWY-6174,ACETOACETATE-DEG-PWY,PWY66-367,PWY-7216,PWY-922,PWY66-368,PWY-7401,PWY-6863,PWY-7524"
ACETYL-COA-CARBOXYLTRANSFER-RXN,,EC-6.4.1.2,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-athaliana,Annotation-experimental annotation,Manual-primary network,Orthology-esiliculosus",,"Tiso gene 3800,Tiso gene 5029,Tiso gene 2812,Tiso gene 7965","PWY-7388,PWY-6722,PWY-5743,PWY-5744,PWY-5789,PWY-6679,PWY-4381"
ACETYLGLUTKIN-RXN,,EC-2.7.2.8,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 13144","PWY-5154,GLUTORN-PWY,ARGSYNBSUB-PWY"
ACETYLORNDEACET-RXN,,EC-3.5.1.16,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 16879,Tiso gene 16201",GLUTORN-PWY
ACETYLORNTRANSAM-RXN,,EC-2.6.1.11,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-creinhardtii,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 11231","PWY-5154,GLUTORN-PWY,ARGSYNBSUB-PWY"
ACID-PHOSPHATASE-RXN,,EC-3.1.3.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 17610,Tiso gene 4497,Tiso gene 11838,Tiso gene 15256,Tiso gene 5996,Tiso gene 17310,Tiso gene 8159,Tiso gene 17625,Tiso gene 17309",PWY-6348
ACSERLY-RXN,,EC-2.5.1.47,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 6110,Tiso gene 12184,Tiso gene 2283,Tiso gene 819,Tiso gene 17043,Tiso gene 7852",CYSTSYN-PWY
ACYL-COA-OXIDASE-RXN,,EC-1.3.3.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 18566",PWY-7007
ACYLCOADEHYDROG-RXN,,EC-1.3.8,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 10643,Tiso gene 6475,Tiso gene 16113,Tiso gene 7447,Tiso gene 14511,Tiso gene 8272,Tiso gene 5449,Tiso gene 16631,Tiso gene 8271,Tiso gene 883,Tiso gene 6295",FAO-PWY
ACYLCOASYN-RXN,,EC-6.2.1.3,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 7855,Tiso gene 13394,Tiso gene 348,Tiso gene 500,Tiso gene 10876,Tiso gene 9394,Tiso gene 136,Tiso gene 135,Tiso gene 4191","PWY-5136,PWY-7288,FAO-PWY,PWY66-391"
ADCLY-RXN,,EC-4.1.3.38,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 614,Tiso gene 17748",PWY-6543
ADDALT-RXN,,EC-3.5.4.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 19373,Tiso gene 18322","PWY-7179-1,PWY-7179"
ADENODEAMIN-RXN,,EC-3.5.4.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 18322,Tiso gene 19373","PWY0-1296,PWY-6609,PWY-6611,SALVADEHYPOX-PWY"
ADENOSINETRIPHOSPHATASE-RXN,,,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 8075,Tiso gene 623,Tiso gene 10584,Tiso gene 4504,Tiso gene 2897,Tiso gene 538,Tiso gene 16915,Tiso gene 7734,Tiso gene 199,Tiso gene 8938,Tiso gene 3653,Tiso gene 15711,Tiso gene 11197,Tiso gene 546,Tiso gene 5525,Tiso gene 6898,Tiso gene 18443,Tiso gene 5529,Tiso gene 13409,Tiso gene 19966,Tiso gene 575,Tiso gene 16559,Tiso gene 6606,Tiso gene 250,Tiso gene 4155,Tiso gene 2176,Tiso gene 8741,Tiso gene 3396,Tiso gene 9711,Tiso gene 7979,Tiso gene 12618,Tiso gene 572,Tiso gene 4092,Tiso gene 16560,Tiso gene 873,Tiso gene 10055,Tiso gene 4192,Tiso gene 15654,Tiso gene 3287,Tiso gene 3374,Tiso gene 10824,Tiso gene 13738,Tiso gene 14547,Tiso gene 15447,Tiso gene 4596,Tiso gene 14227,Tiso gene 537,Tiso gene 10981,Tiso gene 3581,Tiso gene 4194,Tiso gene 4815,Tiso gene 9600,Tiso gene 15862,Tiso gene 3450,Tiso gene 2206,Tiso gene 14113,Tiso gene 17751,Tiso gene 1984,Tiso gene 12711,Tiso gene 11155,Tiso gene 7672,Tiso gene 4693,Tiso gene 5999,Tiso gene 18470,Tiso gene 18007,Tiso gene 601,Tiso gene 1676",
ADENOSYLHOMOCYSTEINASE-RXN,,EC-3.3.1.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 14191","METHIONINE-DEG1-PWY,PWY-5041"
ADENOSYLHOMOCYSTEINE-NUCLEOSIDASE-RXN,,EC-3.2.2.9,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 14191","PWY-6154,PWY-6151,PWY-6153,PWY-I9"
ADENYL-KIN-RXN,,EC-2.7.4.3,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 694,Tiso gene 5837,Tiso gene 12257,Tiso gene 4816,Tiso gene 5839,Tiso gene 19036,Tiso gene 12256,Tiso gene 8576,Tiso gene 5387,Tiso gene 5081,Tiso gene 1453,Tiso gene 14116,Tiso gene 13477,Tiso gene 5388,Tiso gene 805,Tiso gene 3353,Tiso gene 19734",PWY-7219
ADENYLATECYC-RXN,,EC-4.6.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 13108,Tiso gene 8950,Tiso gene 9251,Tiso gene 1107,Tiso gene 16074,Tiso gene 34,Tiso gene 16294,Tiso gene 16143,Tiso gene 17342,Tiso gene 10744,Tiso gene 16542,Tiso gene 14301,Tiso gene 6404,Tiso gene 15744,Tiso gene 6871,Tiso gene 5483,Tiso gene 10495,Tiso gene 9865",
ADENYLOSUCCINATE-SYNTHASE-RXN,,EC-6.3.4.4,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 6453,Tiso gene 743",PWY-7219
ADPREDUCT-RXN,,EC-1.17.4.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 10617,Tiso gene 9916,Tiso gene 10138,Tiso gene 9915","PWY-7220,PWY-7227"
AGMATIN-RXN,,EC-3.5.3.11,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 4415","PWY-6305,PWY0-823,PWY-40"
AICARTRANSFORM-RXN,,EC-2.1.2.3,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Manual-primary network,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 18420","PWY-6123,PWY-6124"
AIRCARBOXY-RXN,,EC-4.1.1.21,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Manual-primary network,Orthology-esiliculosus",,"Tiso gene 16011",PWY-6124
ALANINE--GLYOXYLATE-AMINOTRANSFERASE-RXN,,EC-2.6.1.44,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 11231,Tiso gene 6134,Tiso gene 5726",GLYSYN-ALA-PWY
ALANINE--TRNA-LIGASE-RXN,,EC-6.1.1.7,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 2298,Tiso gene 3249,Tiso gene 18609,Tiso gene 19573,Tiso gene 18607",TRNA-CHARGING-PWY
ALANINE-AMINOTRANSFERASE-RXN,,EC-2.6.1.2,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Manual-primary network,Orthology-esiliculosus",,"Tiso gene 5959,Tiso gene 10957","ALANINE-DEG3-PWY,PWY-7383,PWY-7117,ALACAT2-PWY,PWY-7115,ALANINE-SYN2-PWY"
ALDEHYDE-DEHYDROGENASE-NADORNOP+-RXN,,EC-1.2.1.5,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 7322",
ALDEHYDE-DEHYDROGENASE-NADP+-RXN,,EC-1.2.1.4,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 7322",PWY-7269
ALLANTOICASE-RXN,,EC-3.5.3.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 15504",PWY-5697
ALPHAGALACTOSID-RXN,,EC-3.2.1.22,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 2588,Tiso gene 16101,Tiso gene 8673,Tiso gene 4615,Tiso gene 3392",PWY0-1301
AMACETOXID-RXN,,EC-1.4.3.21,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 8756,Tiso gene 18325",THRDLCTCAT-PWY
AMINEOXID-RXN,,EC-1.4.3.21,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 8756",
AMINEPHEN-RXN,,EC-1.4.3.21,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 8756","2PHENDEG-PWY,PWY-5751"
AMINOCYL-TRNA-HYDROLASE-RXN,,EC-3.1.1.29,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 7443,Tiso gene 13800,Tiso gene 14300",
AMINOPARATHION-PHOSPHATASE-RXN,,EC-3.1.8.1,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 9894",
AMP-DEAMINASE-RXN,,"EC-3.5.4.17,EC-3.5.4.6","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 1778",PWY-6596
AMP-DEPHOSPHORYLATION-RXN,,EC-3.1.3.5,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 6640,Tiso gene 14435,Tiso gene 6988,Tiso gene 14434,Tiso gene 13929,Tiso gene 5911,Tiso gene 14246",SALVADEHYPOX-PWY
ANTHRANSYN-RXN,,EC-4.1.3.27,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Manual-primary network,Orthology-esiliculosus",,"Tiso gene 11176","TRPSYN-PWY,PWY-5958,PWY-6661,PWY-6660"
APIGNAR-RXN,,EC-5.5.1.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 13414,Tiso gene 9838","PWY-7397,PWY1F-FLAVSYN,PWY-6787"
APYRASE-RXN,,EC-3.6.1.5,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 12899,Tiso gene 20236",
ARGINASE-RXN,,EC-3.5.3.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 4415","ARGASEDEG-PWY,PWY-6922,ARG-PRO-PWY,ARG-GLU-PWY,PWY-4984,PWY-6305,CITRULBIO-PWY"
ARGININE--TRNA-LIGASE-RXN,,EC-6.1.1.19,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 12997,Tiso gene 16360",TRNA-CHARGING-PWY
ARGSUCCINLYA-RXN,,EC-4.3.2.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 2485","PWY-4984,ARGSYN-PWY,PWY-5154,ARGSYNBSUB-PWY,PWY-4983,PWY-7400"
ARGSUCCINSYN-RXN,,EC-6.3.4.5,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 12592","PWY-5154,ARGSYN-PWY,PWY-4984,ARGSYNBSUB-PWY,PWY-4983,PWY-7400"
ARYL-SULFOTRANSFERASE-RXN,,EC-2.8.2.1,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 5505",
ARYLDIALKYL-PHOSPHATASE-RXN,,EC-3.1.8.1,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 9894",PARATHION-DEGRADATION-PWY
