,"Reaction associated","Pathway associated"
G10116.t1,"ARGINASE-RXN,RXN-34","PWY-4984,CITRULBIO-PWY,ARGASEDEG-PWY,PWY-31,ARG-PRO-PWY,PWY-6922,PWY-6305,ARG-GLU-PWY"
G10119.t1,"PROTEIN-KINASE-RXN,RXN-8443",PWY-5381
G10120.t1,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7198,PWY-6545,PWY-7184,PWY-7210"
G10122.t1,RNA-3-PHOSPHATE-CYCLASE-RXN,
G10123.t1,"1.6.4.4-RXN,DISULFOXRED-RXN,THIOREDOXIN-REDUCT-NADPH-RXN",THIOREDOX-PWY
G10124.t1,"GALACTOSIDE-2-L-FUCOSYLTRANSFERASE-RXN,RXN-18234,RXN-18238,RXN-18239,RXN-18264","PWY-7832,PWY-7839,PWY-7833"
G10125.t1,GUANYL-KIN-RXN,PWY-7221
G10126.t1,"3.2.2.23-RXN,4.2.99.18-RXN,RXN0-2601",
G10129.t1,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7198,PWY-6545,PWY-7184,PWY-7210"
G10132.t1,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7198,PWY-6545,PWY-7184,PWY-7210"
G10134.t1,"RXN-4144,RXN66-14,RXN66-306","PWY66-4,PWY-6074,PWY66-341,PWY-2541,PWY66-3"
G10135.t1,"2.7.11.24-RXN,PROTEIN-KINASE-RXN,RXN-8443",PWY-5381
G10136.t1,PEPTIDYLPROLYL-ISOMERASE-RXN,
G10137.t1,"2.7.11.24-RXN,PROTEIN-KINASE-RXN",
G10138.t1,"1.3.1.20-RXN,D-XYLOSE-1-DEHYDROGENASE-NADP+-RXN",PWY-6760
G10139.t1,"GSHTRAN-RXN,GST-RXN,RXN-13673,RXN-15680","PWY-4061,PWY-7533,PWY-6842,PWY-7112"
G10142.t1,"PROTEIN-KINASE-RXN,RNA-POLYMERASE-SUBUNIT-KINASE-RXN",
G10147.t1,"CYTOCHROME-C-PEROXIDASE-RXN,PEROXID-RXN,RXN-12440,RXN-14240,RXN-15288,RXN-17352,RXN-3521,RXN-8635","PWY-6961,PWY-5461,PWY-7445,PWY-2261,PWY-6959,PWY-6960,PWY-6824,PWY-7214,PWY-5466,PWY-5469"
G10150.t1,"3.1.1.23-RXN,3.1.1.64-RXN,CARBOXYLESTERASE-RXN,LYSOPHOSPHOLIPASE-RXN,RETINYL-PALMITATE-ESTERASE-RXN,RXN-10711,RXN-10767,RXN-12252,RXN-12575,RXN-15035,RXN-15088,RXN-15089,RXNQT-4366","PWY-6857,PWY-7420,PWY-7409,LIPAS-PWY,PWY-6303"
G10153.t1,"3.1.1.64-RXN,CARBOXYLESTERASE-RXN,PHOSPHOLIPASE-A1-RXN,RETINYL-PALMITATE-ESTERASE-RXN,RXN-10711,RXN-10767,RXN-12086,RXN-12252,RXN-12430,RXN-12575,RXN-12579,RXN0-6952,RXNQT-4366,TRIACYLGLYCEROL-LIPASE-RXN","PWY-6857,PWY-6303,LIPAS-PWY,PWY-6803,LIPASYN-PWY"
G10155.t1,PROTEIN-KINASE-RXN,
G10157.t1,RXN1F-20,"PWY-7159,PWY-5531,CHLOROPHYLL-SYN"
G10160.t1,3.4.19.12-RXN,
G10162.t1,"AGMATINE-DEIMINASE-RXN,PROTEIN-ARGININE-DEIMINASE-RXN","PWY-43,ARGDEG-III-PWY,PWY-4921"
G10162.t2,"AGMATINE-DEIMINASE-RXN,PROTEIN-ARGININE-DEIMINASE-RXN","PWY-43,ARGDEG-III-PWY,PWY-4921"
