,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Gene associated","In pathway"
1.1.1.271-RXN,"GDP-L-fucose synthetase",EC-1.1.1.271,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft1102 13a",PWY-66
1.1.1.34-RXN,"ORF,Hydroxymethylglutaryl-CoA reductase (NADPH)",EC-1.1.1.34,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft425 19a,EsuBft64 11a","PWY-922,PWY-6174,PWY-7391,PWY-7524"
1.14.13.79-RXN,"Ent-kaurenoate monooxygenase",,Orthology,Pantograph,A.taliana.aragem,"EsuBft2519 3a","PWY-5047,PWY-5034"
1.2.1.2-RXN,,EC-1.2.1.2,Orthology,Pantograph,A.taliana.aragem,"EsuBft5679 2a","P164-PWY,PWY-6696,PWY-5497,PWY-1881"
1.3.7.4-RXN,,EC-1.3.7.4,Orthology,Pantograph,A.taliana.aragem,"EsuBft266 5a",PWY-7170
1TRANSKETO-RXN,"ORF,Transketolase",EC-2.2.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft1182 5a,EsuBft940 7a","P124-PWY,CALVIN-PWY,P21-PWY,PWY-5723,PWY-1861,P185-PWY,NONOXIPENT-PWY"
2-ISOPROPYLMALATESYN-RXN,ORF,EC-2.3.3.13,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft382 4a","LEUSYN-PWY,PWY-6871"
2-KETO-ADIPATE-DEHYDROG-RXN,,,Orthology,Pantograph,A.taliana.aragem,"EsuBft1451 2a,EsuBft1172 6a,EsuBft434 17a","PWY-5652,PWY66-425,LYSINE-DEG1-PWY"
2.3.1.176-RXN,,EC-2.3.1.176,Orthology,Pantograph,A.taliana.aragem,"EsuBft784 8a",PWY-6061
2.4.1.117-RXN,"Dolichyl-phosphate beta-glucosyltransferase, family GT2",EC-2.4.1.117,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft697 12a",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.46-RXN,"Monogalactosyldiacylglycerol synthase fragment, family GT28",EC-2.4.1.46,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft402 15a,EsuBft218 11a,EsuBft402 13a,EsuBft235 7a",PWY-401
2.4.1.67-RXN,,EC-2.4.1.67,Orthology,Pantograph,A.taliana.aragem,"EsuBft111 13a,EsuBft590 5a",PWY-5337
2.7.1.148-RXN,ORF,EC-2.7.1.148,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft133 6a","NONMEVIPP-PWY,PWY-7560"
2.7.1.68-RXN,ORF,EC-2.7.1.68,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft77 36a,EsuBft225 9a,EsuBft62 17a,EsuBft1658 6a,EsuBft732 7a,EsuBft101 15a,EsuBft658 2a,EsuBft225 10a,EsuBft5133 3a,EsuBft1373 3a","PWY-6352,PWY-6351"
2.7.7.14-RXN,ORF,EC-2.7.7.14,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft485 9a","PWY-7782,PWY4FS-6"
2.7.7.15-RXN,ORF,EC-2.7.7.15,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft458 17a","PWY4FS-2,PWY-7782,PWY-3561,PWY3O-450"
2.7.8.15-RXN,ORF,EC-2.7.8.15,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft510 12a",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2PGADEHYDRAT-RXN,"Phosphopyruvate hydratase,ORF",EC-4.2.1.11,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft1364 5a,EsuBft1364 4a,EsuBft4159 2a,EsuBft1187 5a,EsuBft48 16a","PWY-1042,P341-PWY,PWY-2221,PWY-1622,GLUCONEO-PWY,GLYCOLYSIS,NPGLUCAT-PWY,PWY-7218,PWY-6901,P124-PWY,ANAGLYCOLYSIS-PWY,PWY-5723,PWY-6142,PWY-7003,PWY-5484,PWY-7124,PWY-6886,P122-PWY,PWY66-399"
2TRANSKETO-RXN,"ORF,Transketolase",EC-2.2.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft1182 5a,EsuBft940 7a","PWY-6901,CALVIN-PWY,P21-PWY,PWY-5723,PWY-1861,P185-PWY,NONOXIPENT-PWY"
3-DEHYDROQUINATE-DEHYDRATASE-RXN,"3-dehydroquinate dehydratase",EC-4.2.1.10,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft440 9a,EsuBft1187 5a,EsuBft68 21a","PWY-6163,QUINATEDEG-PWY,PWY-6416,PWY-6707"
3-DEHYDROQUINATE-SYNTHASE-RXN,"3-dehydroquinate synthase,ORF",EC-4.2.3.4,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft3427 2a,EsuBft555 6a",PWY-6164
3-HYDROXYBUTYRYL-COA-DEHYDROGENASE-RXN,,EC-1.1.1.157,Orthology,Pantograph,A.taliana.aragem,"EsuBft1484 6a",
3-HYDROXYISOBUTYRATE-DEHYDROGENASE-RXN,"3-hydroxyisobutyrate dehydrogenase",EC-1.1.1.31,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft2319 2a,EsuBft1627 5a,EsuBft1203 2a",VALDEG-PWY
3-ISOPROPYLMALDEHYDROG-RXN,"ORF,Β-isopropylmalic enzyme,Threo-Ds-3-isopropylmalate dehydrogenase",,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft4421 2a,EsuBft89 10a","LEUSYN-PWY,PWY-6871"
3-ISOPROPYLMALISOM-RXN,"3-isopropylmalate dehydratase,Homoaconitate hydratase,(2R,3S)-3-isopropylmalate hydro-lyase,Β-isopropylmalate dehydratase,Α-isopropylmalate isomerase,3-isopropylmalate hydro-lyase",,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft399 10a,EsuBft399 5a,EsuBft1403 7a","LEUSYN-PWY,PWY-6871"
3-OXOACYL-ACP-SYNTH-BASE-RXN,ORF,"EC-2.3.1.86,EC-2.3.1.85,EC-2.3.1.41","Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft717 9a,EsuBft363 13a,EsuBft304 12a,EsuBft304 11a,EsuBft213 6a","PWY-5965,PWY-5966,FASYN-INITIAL-PWY,PWY-7388"
3-SULFINOALANINE-AMINOTRANSFERASE-RXN,,EC-2.6.1,Orthology,Pantograph,A.taliana.aragem,"EsuBft40 18a",CYSTEINE-DEG-PWY
3.1.3.46-RXN,"ORF,Fructose-2,6-bisphosphate 2-phosphatase",EC-3.1.3.46,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft533 7a,EsuBft873 4a,EsuBft41 22a,EsuBft522 20a,EsuBft144 22a,EsuBft50 4a,EsuBft144 23a",PWY66-423
3.1.3.57-RXN,,EC-3.1.3.57,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft1927 4a",PWY-6363
3.1.3.67-RXN,ORF,EC-3.1.3.67,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft374 7a,EsuBft374 11a",PWY-6368
3PGAREARR-RXN,"ORF,Phosphoglycerate mutase",EC-5.4.2.12,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft1108 3a,EsuBft34 25a,EsuBft815 5a,EsuBft274 6a,EsuBft119 6a,EsuBft220 11a","PWY-1042,P341-PWY,PWY-2221,GLUCONEO-PWY,GLYCOLYSIS,PWY-6901,PWY-7218,P124-PWY,PWY-6886,PWY-5723,PWY-6142,PWY-5484,PWY-7124,PWY-7003"
4-COUMARATE--COA-LIGASE-RXN,,EC-6.2.1.12,Orthology,Pantograph,A.taliana.aragem,"EsuBft638 9a","PWY-6920,PWY-6435,PWY-7398,PWY-7046,PWY-361,PWY-7397,PWY-6320,PWY1F-FLAVSYN,PWY-5754,PWY-5135,PWY-6982"
4-HYDROXY-2-KETOPIMELATE-LYSIS-RXN,,EC-4.1.2.52,Orthology,Pantograph,A.taliana.aragem,"EsuBft807 10a",3-HYDROXYPHENYLACETATE-DEGRADATION-PWY
4-HYDROXYPHENYLPYRUVATE-DIOXYGENASE-RXN,"4-hydroxyphenylpyruvate dioxygenase",EC-1.13.11.27,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft1486 5a","PWY-7432,PWY-1581,TYRFUMCAT-PWY,PWY-1422"
4.4.1.14-RXN,,EC-4.4.1.14,Orthology,Pantograph,A.taliana.aragem,"EsuBft1501 3a","ETHYL-PWY,PWY-7270"
5-OXOPROLINASE-ATP-HYDROLYSING-RXN,ORF,EC-3.5.2.9,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft91 28a",PWY-4041
6-PHOSPHOFRUCTO-2-KINASE-RXN,"ORF,6-phosphofructo-2-kinase",EC-2.7.1.105,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft873 4a,EsuBft144 22a,EsuBft522 20a,EsuBft873 5a,EsuBft144 23a,EsuBft50 4a,EsuBft41 22a",PWY66-423
6.2.1.34-RXN,,EC-6.2.1.34,Orthology,Pantograph,A.taliana.aragem,"EsuBft638 9a","PWY-6343,PWY-1121"
6PFRUCTPHOS-RXN,"ORF,6-phosphofructokinase",EC-2.7.1.11,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft266 3a,EsuBft494 5a,EsuBft290 16a","PWY-1042,GLYCOLYSIS,PWY-7385,PWY-1861,ANAGLYCOLYSIS-PWY,PWY-5484"
6PGLUCONDEHYDROG-RXN,"Phosphogluconate dehydrogenase (decarboxylating),6PGD,6-phosphogluconic carboxylase,6-phosphogluconic dehydrogenase,Phosphogluconic acid dehydrogenase",EC-1.1.1.351,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft2319 2a,EsuBft1627 5a,EsuBft618 6a,EsuBft121 7a",P122-PWY
6PGLUCONOLACT-RXN,ORF,EC-3.1.1.31,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft1249 16a","P122-PWY,RUMP-PWY,OXIDATIVEPENT-PWY,GLYCOLYSIS-E-D"
7KAPSYN-RXN,,EC-2.3.1.47,Orthology,Pantograph,A.taliana.aragem,"EsuBft363 11a",PWY-6578
ACETYL-COA-ACETYLTRANSFER-RXN,ORF,EC-2.3.1.9,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft371 7a,EsuBft784 8a","P162-PWY,PWY-5177,PWY-6583,P163-PWY,PWY-6883,PWY-5676,PWY-6588,PWY-7779,PWY-7778,PWY1-3,PWY-5789,PWY-6876,CENTFERM-PWY,PWY-7391,PWY-5741,PWY-6174,ACETOACETATE-DEG-PWY,PWY66-367,PWY-7216,PWY-922,PWY66-368,PWY-7401,PWY-6863,PWY-7524"
ACETYL-COA-CARBOXYLTRANSFER-RXN,"Acetyl-CoA carboxylase,ORF",EC-6.4.1.2,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft162 4a,EsuBft218 9a,EsuBft748 6a","PWY-7388,PWY-5789,PWY-5743,PWY-5744,PWY-6722,PWY-6679,PWY-4381"
ACETYLGLUTKIN-RXN,ORF,EC-2.7.2.8,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft53 11a","PWY-5154,GLUTORN-PWY,ARGSYNBSUB-PWY"
ACETYLORNDEACET-RXN,,EC-3.5.1.16,Orthology,Pantograph,A.taliana.aragem,"EsuBft482 8a,EsuBft1403 9a",GLUTORN-PWY
ACP-S-ACETYLTRANSFER-RXN,ORF,"EC-2.3.1.86,EC-2.3.1.85,EC-2.3.1.38","Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft304 12a,EsuBft213 6a,EsuBft363 13a","PWY-5966,FASYN-INITIAL-PWY"
ADCLY-RXN,,EC-4.1.3.38,Orthology,Pantograph,A.taliana.aragem,"EsuBft292 15a",PWY-6543
ADDALT-RXN,ORF,EC-3.5.4.4,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft692 18a","PWY-7179,PWY-7179-1"
ADENODEAMIN-RXN,ORF,EC-3.5.4.4,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft692 18a","PWY0-1296,PWY-6609,SALVADEHYPOX-PWY,PWY-6611"
