,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
1-ACYLGLYCEROL-3-P-ACYLTRANSFER-RXN,,EC-2.3.1.51,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-12 004670,Ec-21 003240,Ec-02 006160,Ec-26 001280","PWY0-1319,PWY-5981"
1.1.1.178-RXN,,EC-1.1.1.178,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,"PWY-5109,ILEUDEG-PWY"
1.1.1.251-RXN,,EC-1.1.1.251,Manual,,Manual-imperaili,,,GALACTITOLCAT-PWY
1.1.1.262-RXN,,,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,PYRIDOXSYN-PWY
1.1.1.271-RXN,,EC-1.1.1.271,"Orthology,Manual",Pantograph,"Manual-imperaili,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-bosea",,"Ec-01 003130",PWY-66
1.1.1.39-RXN,,"EC-1.1.1.38,EC-1.1.1.39","Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-01 003680,Ec-07 002070,Ec-07 002060","PWY-3641,GLUCONEO-PWY,PWY-7384,PWY-7686,PWY-7115,PWY-7118"
1.1.1.8-RXN,,EC-1.1.1.8,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-19 004200,Ec-27 006990,Ec-19 001930","PWY-6118,PWY-7411,PWY-7385"
1.1.1.83-RXN,,EC-1.1.1.83,Manual,,"Manual-imperaili,Manual-hoflea,Manual-rhizobi,Manual-marino,Manual-bosea",,,PWY0-1465
1.1.3.41-RXN,,EC-1.1.3.41,Manual,,Manual-imperaili,,,
1.1.99.28-RXN,,EC-1.1.99.28,Manual,,"Manual-imperaili,Manual-hoflea,Manual-rhizobi,Manual-sphingo391",,,PWY-5530
1.11.1.15-RXN,,EC-1.11.1.15,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-21 005650,Ec-01 002340",
1.13.11.6-RXN,,EC-1.13.11.6,Manual,,"Manual-imperaili,Manual-bosea",,,"PWY-5651,PWY-6505,PWY-6309,PWY-5647"
1.14.11.18-RXN,,EC-1.14.11.18,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-imperaili,Manual-roseov134,Manual-hoflea,Manual-roseov420",,"Ec-22 003660,Ec-01 011990,Ec-01 001740,Ec-23 003040",
1.14.19.1-RXN,,EC-1.14.19.1,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-imperaili,Manual-marino,Manual-bosea",,"Ec-26 001950",PWY-5996
1.14.19.3-RXN,,EC-1.14.19.3,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-imperaili",,"Ec-24 002300",PWY-6000
1.17.99.3-RXN,,EC-1.17.99.3,Manual,,Manual-imperaili,,,
