,"Reaction associated","Pathway associated"
"Ec-00 000260",PROTEIN-KINASE-RXN,
"Ec-00 000320","GSHTRAN-RXN,GST-RXN,RXN-13673,RXN-15680","PWY-7112,PWY-6842,PWY-4061,PWY-7533"
"Ec-00 000550",2.4.1.198-RXN,
"Ec-00 000570","CTPSYN-RXN,GLUTAMIN-RXN,RXN-14325","PWY-7185,GLUTAMINDEG-PWY,CITRULBIO-PWY,PWY-7176,PWY-7177"
"Ec-00 000630",PROTEIN-KINASE-RXN,
"Ec-00 000720","GLUTAMATE-SYNTHASE-FERREDOXIN-RXN,GLUTAMIN-RXN,RXN-12878","PWY-6964,GLUTAMINDEG-PWY,PWY-4341,CITRULBIO-PWY,PWY-6549"
"Ec-00 000730",PROTEIN-KINASE-RXN,
"Ec-00 000820",13-BETA-GLUCAN-SYNTHASE-RXN,PWY-6773
"Ec-00 000940","ACID-PHOSPHATASE-RXN,RXN-5822","PWY-6348,PWY-5083,NADPHOS-DEPHOS-PWY,NAD-BIOSYNTHESIS-II"
"Ec-00 000950",PROTEIN-KINASE-RXN,
"Ec-00 001230","2.6.1.7-RXN,PHEAMINOTRANS-RXN,RXN-10721","ANAPHENOXI-PWY,PWY-5079,PWY-7432,PWY-6309,PHESYN"
"Ec-00 001300",DOLICHOL-KINASE-RXN,PWY-6129
"Ec-00 001320","RXN-11056,RXN-11057,RXN-13064,RXN-17625,RXN-17627,RXN-8630,RXN-8872,RXN66-146,RXN66-161,RXN66-163,RXN66-169,RXN66-181,UNSPECIFIC-MONOOXYGENASE-RXN","PWY66-221,PWY-7466,PWY-6992,PWY-5451,PWY66-201,PWY66-241,PWY-5665,PWY-6398"
"Ec-00 001370",3.2.1.106-RXN,
"Ec-00 001410",3.4.19.12-RXN,
"Ec-00 001460",RXN-15556,PWY-7511
"Ec-00 001490",RXN0-2601,
"Ec-00 001750",PORPHOBILSYNTH-RXN,"PWY-5189,PWY-5188"
"Ec-00 002000",RXN-8443,PWY-5381
"Ec-00 002010",3-DEHYDROQUINATE-SYNTHASE-RXN,PWY-6164
"Ec-00 002040","DIHYDRONEOPTERIN-MONO-P-DEPHOS-RXN,H2NEOPTERINP3PYROPHOSPHOHYDRO-RXN","PWY-7539,PWY-6797,PWY-6147"
"Ec-00 002050",PROTEIN-KINASE-RXN,
"Ec-00 002090",3.2.1.58-RXN,
"Ec-00 002160",DNA-DIRECTED-RNA-POLYMERASE-RXN,
"Ec-00 002200",2.1.1.113-RXN,
"Ec-00 002210",3.2.1.113-RXN,
"Ec-00 002320","1.14.13.8-RXN,RXN66-81",PWY66-201
"Ec-00 002420",PROTEIN-KINASE-RXN,
"Ec-00 002470",GCVT-RXN,GLYCLEAV-PWY
"Ec-00 002530",DNA-DIRECTED-RNA-POLYMERASE-RXN,
"Ec-00 002670",RXN-1961,
"Ec-00 002690",GUANYLCYC-RXN,
"Ec-00 002720",3.6.4.4-RXN,
"Ec-00 002760",SUPEROX-DISMUT-RXN,"DETOX1-PWY-1,PWY-6854,DETOX1-PWY"
"Ec-00 002820","CYSTATHIONINE-BETA-LYASE-RXN,RXN-12729,RXN-15131,RXN-15137","HOMOSER-METSYN-PWY,PWY-801,PWY-6936,PWY-702"
"Ec-00 003160",DNA-DIRECTED-RNA-POLYMERASE-RXN,
"Ec-00 003210",DNA-DIRECTED-DNA-POLYMERASE-RXN,
"Ec-00 003370",RXN-8668,
"Ec-00 003460",TRNA-GUANINE-N7--METHYLTRANSFERASE-RXN,
"Ec-00 003530","6.3.4.10-RXN,6.3.4.11-RXN,6.3.4.9-RXN,BIOTINLIG-RXN,RXN0-7192",PWY0-1264
"Ec-00 003690",CARBOXYPEPTIDASE-A-RXN,
"Ec-00 004310",SERINE-O-ACETTRAN-RXN,"CYSTSYN-PWY,PWY-7274,PWY-6936"
"Ec-00 004510",2.4.1.151-RXN,PWY-7434
"Ec-00 004550",RIBITOL-2-DEHYDROGENASE-RXN,RIBITOLUTIL-PWY
"Ec-00 004570",RIBOFLAVIN-SYN-RXN,"PWY-6167,PWY-6168,RIBOSYN2-PWY"
"Ec-00 004630","ASPCARBTRANS-RXN,ORNCARBAMTRANSFER-RXN,RXN-13482,RXN-9","PWY-5,ARGSYN-PWY,PWY-4984,ARGSYNBSUB-PWY,PWY-4981,PWY-7400,PWY-5686,CITRULLINE-DEG-PWY,CITRULBIO-PWY"
"Ec-00 005410","ARYL-SULFOTRANSFERASE-RXN,RXN-10614,RXN-10615,RXN-10777,RXN-10782,RXN-11058,RXN-11059,RXN-15587,RXN-15588,RXN-15589,RXN6666-9","PWY6666-2,PWY-6261,PWY-6313,PWY-6398"
"Ec-00 005450",RXN-15117,
"Ec-00 005820","1.14.13.79-RXN,RXN-1121,RXN-3661,RXN-4225,RXN-4231,RXN-715,RXN-773,RXN-8038,RXN-8040,RXN1F-147,RXN1F-148,RXN1F-150,RXN1F-151,RXN1F-160,RXN1F-161,UNSPECIFIC-MONOOXYGENASE-RXN","PWY-5034,PWY-699,PWY-7591,PWY-2181,PWY-2582,PWY-5947,PWY-5047,PWY-5640,PWY-5946,PWY-5943"
"Ec-00 005850","1.14.13.79-RXN,RXN-1121,RXN-3661,RXN-4225,RXN-4231,RXN-715,RXN-773,RXN-8038,RXN-8040,RXN1F-147,RXN1F-148,RXN1F-150,RXN1F-151,RXN1F-160,RXN1F-161,UNSPECIFIC-MONOOXYGENASE-RXN","PWY-5034,PWY-699,PWY-7591,PWY-2181,PWY-2582,PWY-5947,PWY-5047,PWY-5640,PWY-5946,PWY-5943"
