,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
1-ACYLGLYCEROL-3-P-ACYLTRANSFER-RXN,,EC-2.3.1.51,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009396001 1,CHC T00008526001,CHC T00008713001,CHC T00009396001,CHC T00009195001,CHC T00008325001,CHC T00008713001 1","PWY0-1319,PWY-5981"
1-PHOSPHATIDYLINOSITOL-KINASE-RXN,,EC-2.7.1.67,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00000531001 1,CHC T00004060001 1","PWY-6352,PWY-6351"
1.1.1.145-RXN,,EC-1.1.1.145,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00007359001 1,CHC T00003646001 1",
1.1.1.170-RXN,,EC-1.1.1.170,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00003646001 1",
1.1.1.39-RXN,,"EC-1.1.1.38,EC-1.1.1.39",Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008878001 1,CHC T00009563001 1","PWY-3641,GLUCONEO-PWY,PWY-7384,PWY-7686,PWY-7115,PWY-7118"
1.1.1.8-RXN,,EC-1.1.1.8,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009494001 1,CHC T00008461001 1","PWY-6118,PWY-7411,PWY-7385"
1.1.3.37-RXN,,EC-1.1.3.37,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00000692001 1",PWY3O-6
1.10.2.2-RXN,,EC-1.10.2.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008759001,CHC T00009218001 1,CHC T00008759001 1,CHC T00007973001 1","PWY-7279,PWY-3781,PWY-7082"
1.11.1.12-RXN,,EC-1.11.1.12,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00003751001 1",PWY-4081
1.11.1.15-RXN,,EC-1.11.1.15,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-galdieria.sulphuraria",,"CHC T00009369001,CHC T00010097001,CHC T00003196001 1,CHC T00002035001 1",
1.13.11.6-RXN,,EC-1.13.11.6,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00004932001 1","PWY-5651,PWY-6505,PWY-6309,PWY-5647"
1.14.13.70-RXN,,EC-1.14.13.70,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009303001 1",PWY-2541
1.14.13.72-RXN,,,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00010320001 1",
1.14.19.1-RXN,,EC-1.14.19.1,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009557001 1",PWY-5996
1.14.21.6-RXN,,EC-1.14.19.20,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00006481001 1","PWY66-341,PWY66-3"
1.18.1.2-RXN,,EC-1.18.1.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008519001 1,CHC T00008519001","PWY-7230,PWY-101"
1.2.1.13-RXN,,EC-1.2.1.13,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00009438001 1",CALVIN-PWY
1.2.1.25-RXN,,EC-1.2.1.25,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008584001 1,CHC T00006349001 1",VALDEG-PWY
1.2.4.4-RXN,,EC-1.2.4.4,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00006349001 1,CHC T00008584001 1",PWY-5046
1.3.1.9-RXN,,EC-1.3.1.9,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009325001 1",
1.3.7.2-RXN,,EC-1.3.7.2,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00008004001 1","PWY-7579,PWY-5915"
1.3.7.3-RXN,,EC-1.3.7.3,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00003760001 1","PWY-7579,PWY-5915"
