,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Gene associated","In pathway"
1-ACYLGLYCEROL-3-P-ACYLTRANSFER-RXN,,EC-2.3.1.51,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus","Tiso gene 13959","PWY0-1319,PWY-5981"
1-PHOSPHATIDYLINOSITOL-KINASE-RXN,,EC-2.7.1.67,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus","Tiso gene 18530,Tiso gene 2572,Tiso gene 12389,Tiso gene 18529,Tiso gene 17239,Tiso gene 17238,Tiso gene 17240","PWY-6352,PWY-6351"
1.1.1.145-RXN,,EC-1.1.1.145,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 11016,Tiso gene 2957,Tiso gene 18774,Tiso gene 897",
1.1.1.211-RXN,,EC-1.1.1.211,Annotation,Pathwaytools,"Annotation-experimental annotation","Tiso gene 14262",
1.1.1.255-RXN,,EC-1.1.1.255,Annotation,Pathwaytools,"Annotation-in-silico annotation",,PWY-3861
1.1.1.271-RXN,,EC-1.1.1.271,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-experimental annotation,Orthology-esiliculosus","Tiso gene 16970",PWY-66
1.1.1.274-RXN,,EC-1.1.1.274,Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 8988,Tiso gene 18748","PWY-7165,KETOGLUCONMET-PWY"
1.1.1.34-RXN,,EC-1.1.1.34,Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 16182,Tiso gene 17889","PWY-922,PWY-6174,PWY-7391,PWY-7524"
1.1.1.39-RXN,,"EC-1.1.1.38,EC-1.1.1.39","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus","Tiso gene 12896,Tiso gene 6675,Tiso gene 12200","PWY-3641,GLUCONEO-PWY,PWY-7384,PWY-7686,PWY-7115,PWY-7118"
1.1.1.8-RXN,,EC-1.1.1.8,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii","Tiso gene 13013,Tiso gene 15777,Tiso gene 6069,Tiso gene 2810,Tiso gene 2811,Tiso gene 3718","PWY-6118,PWY-7385,PWY-7411"
1.1.3.37-RXN,,EC-1.1.3.37,Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 14187,Tiso gene 6787,Tiso gene 210",PWY3O-6
1.1.3.41-RXN,,EC-1.1.3.41,Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 14187",
1.1.4.1-RXN,,EC-1.17.4.4,Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 11760",
1.10.2.2-RXN,,EC-1.10.2.2,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 7235,Tiso gene 9627,Tiso gene 4973,Tiso gene 18330,Tiso gene 15926","PWY-7279,PWY-7082,PWY-3781"
