,"Reaction associated","Pathway associated"
"CHC T00000060001 1","ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7184,PWY-7198,PWY-6545,PWY-7210"
"CHC T00000071001 1","GAMMA-GLUTAMYLTRANSFERASE-RXN,RXN-6601,RXN-9157,RXN66-336","PWY-4041,PWY-5826,PWY66-375"
"CHC T00000094001 1","PSERTRANSAM-RXN,PSERTRANSAMPYR-RXN","SERSYN-PWY,PYRIDOXSYN-PWY"
"CHC T00000109001 1","DIHYDRONEOPTERIN-MONO-P-DEPHOS-RXN,H2NEOPTERINP3PYROPHOSPHOHYDRO-RXN","PWY-7539,PWY-6797,PWY-6147"
"CHC T00000120001 1",TRANSALDOL-RXN,"P124-PWY,P185-PWY,PWY-5723,PWY-1861,NONOXIPENT-PWY"
"CHC T00000123001 1","RXN-15556,UBIQUITIN--PROTEIN-LIGASE-RXN",PWY-7511
"CHC T00000137001 1","DIHYDRONEOPTERIN-MONO-P-DEPHOS-RXN,H2NEOPTERINP3PYROPHOSPHOHYDRO-RXN","PWY-7539,PWY-6797,PWY-6147"
"CHC T00000152001 1","PEROXID-RXN,RXN-14240,RXN-15288,RXN-17352,RXN-8635","PWY-7214,PWY-6824,PWY-7445,PWY-5469,PWY-5466,PWY-5461"
"CHC T00000153001 1","UNDECAPRENYL-DIPHOSPHATASE-RXN,RXN-14480,RXN-14481,RXN0-5063",PWY-5785
"CHC T00000154001 1",L-GLN-FRUCT-6-P-AMINOTRANS-RXN,"UDPNACETYLGALSYN-PWY,PWY-6749,UDPNAGSYN-PWY"
"CHC T00000161001 1",DNA-DIRECTED-RNA-POLYMERASE-RXN,
"CHC T00000162001 1",RXN-6883,PWY-4302
"CHC T00000167001 1",ATPPHOSPHORIBOSYLTRANS-RXN,HISTSYN-PWY
"CHC T00000177001 1",RXN0-2601,
"CHC T00000194001 1","RXN-11519,RXN-11520,RXN-11521,RXN-7682,RXN0-901,XANTHINE-OXIDASE-RXN","PWY-5497,SALVADEHYPOX-PWY,P164-PWY,PWY-6596,PWY-6607,PWY-6606,PWY-6999,PWY-6608,PWY-6632,PWY-5695,PWY-6538"
"CHC T00000197001 1","RXN-12086,RXN-12579,TRIACYLGLYCEROL-LIPASE-RXN","LIPAS-PWY,PWY-6857"
"CHC T00000198001 1","RXN-12086,RXN-12579,TRIACYLGLYCEROL-LIPASE-RXN","LIPAS-PWY,PWY-6857"
"CHC T00000202001 1",RXN0-5021,
"CHC T00000205001 1",TRNA-GUANINE-N7--METHYLTRANSFERASE-RXN,
"CHC T00000207001 1","ACYLCOADEHYDROG-RXN,LONG-CHAIN-FATTY-ACYL-COA-REDUCTASE-RXN",FAO-PWY
"CHC T00000214001 1","ADOMET-DMK-METHYLTRANSFER-RXN,RXN-11046,RXN-11758,RXN-14177,RXN-9191,RXN-9205,RXN-9220,RXN-9361,RXN-9362,RXN-9363,RXN-9366","PWY-5892,PWY-5895,PWY-5891,PWY-5890,PWY-5849,PWY-5844,PWY-5839,MENAQUINONESYN-PWY"
"CHC T00000215001 1","ACETYLORNDEACET-RXN,AMINOACYLASE-RXN,RXN-13684",GLUTORN-PWY
"CHC T00000217001 1",TRNA-GUANINE-N7--METHYLTRANSFERASE-RXN,
"CHC T00000220001 1",IGPSYN-RXN,TRPSYN-PWY
"CHC T00000225001 1","3.6.3.1-RXN,ATPASE-RXN",
"CHC T00000226001 1","3.6.3.1-RXN,ATPASE-RXN",
"CHC T00000246001 1","RXN-13398,RXN-7676,RXN-7677",PWY-5068
"CHC T00000266001 1",LYSDECARBOX-RXN,"PWY0-461,PWY-5468,PWY-6381,PWY0-1303,PWY-6328,PWY-6375,PWY-6376"
"CHC T00000267001 1","AMP-DEPHOSPHORYLATION-RXN,RXN-14025,RXN-14026,RXN-14142,RXN-14161,RXN-14227,RXN-5841,RXN-7607,RXN-7609,RXN0-5292,XMPXAN-RXN","PWY-5381,PWY-6607,PWY-7185,PWY-7821,SALVADEHYPOX-PWY,PWY-6596,NAD-BIOSYNTHESIS-II,PWY-6606,PWY-6608,PWY-5695"
"CHC T00000271001 1",3.4.21.89-RXN,
"CHC T00000276001 1","NADPYROPHOSPHAT-RXN,RXN0-4401","PWY-5381,PYRIDNUCSAL-PWY,PWY-7761,NAD-BIOSYNTHESIS-II"
"CHC T00000279001 1",3.1.3.16-RXN,
"CHC T00000296001 1",DEOXYHYPUSINE-MONOOXYGENASE-RXN,PWY-5905
"CHC T00000298001 1",GLUTAMIN-RXN,"GLUTAMINDEG-PWY,CITRULBIO-PWY"
"CHC T00000306001 1",ASPARAGHYD-RXN,"ASPASN-PWY,ASPARAGINE-DEG1-PWY,ASPARAGINE-DEG1-PWY-1"
"CHC T00000309001 1",NADH-DEHYDROG-A-RXN,"PWY-4302,PWY-3781,PWY-6692,PWY0-1334,PWY0-1335,PWY-5083"
"CHC T00000312001 1",RXN-11845,
"CHC T00000321001 1",RXN-14570,PWY0-1587
"CHC T00000381001 1",RXN-9510,PWY-7723
"CHC T00000383001 1",TRANS-RXN1HP7-15,
"CHC T00000384001 1",PEPTIDYLPROLYL-ISOMERASE-RXN,
"CHC T00000387001 1","RXN-15556,UBIQUITIN--PROTEIN-LIGASE-RXN",PWY-7511
"CHC T00000391001 1",PROTEIN-KINASE-RXN,
"CHC T00000393001 1","GLYOXI-RXN,GLYOXIII-RXN",PWY-5386
"CHC T00000399001 1","RXN-1302,RXN-17728","PWY-481,PWY-7782"
"CHC T00000400001 1","DIHYDROFOLATESYNTH-RXN,FOLYLPOLYGLUTAMATESYNTH-RXN,FORMYLTHFGLUSYNTH-RXN,RXN0-2921","PWY-2161,PWY-6614"
"CHC T00000412001 1",1.5.1.19-RXN,
"CHC T00000417001 1",3.5.1.87-RXN,
"CHC T00000418001 1",URATE-OXIDASE-RXN,PWY-5691
"CHC T00000427001 1","RXN-11109,DIHYDRONEOPTERIN-MONO-P-DEPHOS-RXN,H2NEOPTERINP3PYROPHOSPHOHYDRO-RXN","PWY-7539,PWY-6797,PWY-6147"
