,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Gene associated","In pathway"
ALDD7,"Aldehyde dehydrogenase heptanal NAD",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",EF0253,
ALDD8,"Aldehyde dehydrogenase octanal NAD",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",EF0253,
ALDD9,"Aldehyde dehydrogenase nonanal NAD",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",EF0253,
ALKP,"Alkaline phosphatase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",EF2973,"Map01100,Map00740"
ALLPI,"Allose 6-phosphate isomerase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",EF1834,
ALLTAMH,"Allantoate amidohydrolase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",EF2997,"Map00230,Map01120"
ALLTN,Allantoinase,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",EF2999,"Map01100,Map00230,Map01120"
ALR2,"Aldose reductase (methylglyoxal)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655","EF1138,EF0629",Map00640
ALR4x,"Aldose reductase (acetol)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",EF1358,
AMANAPEr,"N-acetylmannosamine 6-phosphate epimerase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1","EF0069,EF0540",Map00520
AMAOTr,"Adenosylmethionine-8-amino-7-oxononanoate transaminase",,Gap-filling,Meneco,"Added for gapfilling",,"Map01100,Map00780"
ANPRT,"Anthranilate phosphoribosyltransferase",,Gap-filling,Meneco,"Added for gapfilling",,"Map01100,Map01130,Map00400,Map01110,Map01230"
ANS,"Anthranilate synthase",,Gap-filling,Meneco,"Added for gapfilling",,"Map01100,Map01110,Map01230,Map01130,Map00400,Map00405"
ANS2,"Anthranilate synthase 2",,Gap-filling,Meneco,"Added for gapfilling",,"Map01100,Map01130,Map00400,Map01110,Map00405"
AOXSr,"8-amino-7-oxononanoate synthase",,Gap-filling,Meneco,"Added for gapfilling",,"Map01100,Map00780,Map01120"
AP4AH,"Ap4A hydrolase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",EF1311,Map00230
AP4AS,"Ap4A synthetase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",EF0268,
AP5AH,"Ap5A hydrolase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",EF1311,Map00230
APATi,"Tetrahydrodipicolinate acetyltransferase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",EF1133,
APG3PAT120,"Acyl-phosphate:glycerol-3-phosphate acyltransferase (C12:0)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",EF1643,
APG3PAT140,"Acyl-phosphate:glycerol-3-phosphate acyltransferase (C14:0)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",EF1643,
APG3PAT141,"Acyl-phosphate:glycerol-3-phosphate acyltransferase (C14:1)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",EF1643,
APG3PAT160,"Acyl-phosphate:glycerol-3-phosphate acyltransferase (C16:0)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",EF1643,
APG3PAT161,"Acyl-phosphate:glycerol-3-phosphate acyltransferase (C16:1)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",EF1643,
APG3PAT180,"Acyl-phosphate:glycerol-3-phosphate acyltransferase (C18:0)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",EF1643,
APG3PAT181,"Acyl-phosphate:glycerol-3-phosphate acyltransferase (C18:1)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",EF1643,
APH120,"Acylphosphatase (C12:0)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",EF2401,
APH140,"Acylphosphatase (C14:0)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",EF2401,
APH141,"Acylphosphatase (C14:1)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",EF2401,
APH160,"Acylphosphatase (C16:0)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",EF2401,
APH161,"Acylphosphatase (C16:1)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",EF2401,
APH180,"Acylphosphatase (C18:0)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",EF2401,
APH181,"Acylphosphatase (C18:1)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",EF2401,
APNPT,"ATP:pantetheine 4'-phosphotransferase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",EF0168,Map00770
APPLDHr,"Aminopropanol dehydrogenase reversible",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",EF1358,"Map01100,Map01110,Map00860,Map00260"
APTA1i,"Acetyl L L diaminopimelate aminotransferase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",EF1706,
