,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
2.3.1.97-RXN,,EC-2.3.1.97,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 8573,Tiso gene 17259,Tiso gene 11266",
2.3.2.15-RXN,,EC-2.3.2.15,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 9670,Tiso gene 9671,Tiso gene 17830,Tiso gene 12647",PWY-6745
2.4.1.117-RXN,,EC-2.4.1.117,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 8160",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.119-RXN,,EC-2.4.99.18,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 10448,Tiso gene 26",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.123-RXN,,EC-2.4.1.123,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 18913","PWY-6524,PWY-6525,PWY-5337"
2.4.1.142-RXN,,EC-2.4.1.142,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 8387",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.145-RXN,,EC-2.4.1.145,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 2381",PWY-7426
2.4.1.151-RXN,,EC-2.4.1.87,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 13589",PWY-7434
2.4.1.198-RXN,,EC-2.4.1.198,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 12400",
2.4.1.213-RXN,,EC-2.4.1.213,Orthology,Pantograph,Orthology-synechocystis,,"Tiso gene 18196,Tiso gene 6869,Tiso gene 14220",
2.4.1.223-RXN,,EC-2.4.1.223,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 4321,Tiso gene 10445,Tiso gene 8143",PWY-6558
2.4.1.229-RXN,,EC-2.4.1.229,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 2887",
2.4.1.46-RXN,,EC-2.4.1.46,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 9530,Tiso gene 4096",PWY-401
2.4.1.67-RXN,,EC-2.4.1.67,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 8673,Tiso gene 16101",PWY-5337
2.4.1.83-RXN,,EC-2.4.1.83,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 16772",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.2.12-RXN,,EC-2.4.2.12,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-in-silico annotation",,"Tiso gene 8411,Tiso gene 8186,Tiso gene 8410",NAD-BIOSYNTHESIS-III
2.5.1.19-RXN,,EC-2.5.1.19,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Manual-primary network,Annotation-in-silico annotation,Orthology-athaliana",,"Tiso gene 5752,Tiso gene 5753",PWY-6163
2.5.1.32-RXN,,,Orthology,Pantograph,"Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 15914","PWY-6287,PWY-6475"
2.5.1.39-RXN,,EC-2.5.1.39,Orthology,Pantograph,Orthology-synechocystis,,"Tiso gene 11582","PWY-5871,PWY-6978,PWY-5856"
2.5.1.58-RXN,,EC-2.5.1.58,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 19356",
2.5.1.64-RXN,,EC-2.2.1.9,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 1922,Tiso gene 17551",PWY-5837
2.6.1.7-RXN,,EC-2.6.1.7,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 15680",PWY-6309
2.7.1.121-RXN,,EC-2.7.1.121,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 14441",GLYCEROLMETAB-PWY
2.7.1.127-RXN,,EC-2.7.1.127,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 15142,Tiso gene 8121,Tiso gene 15143","PWY-6364,PWY-6362,PWY-6361"
2.7.1.133-RXN,,EC-2.7.1.159,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 15232","PWY-6366,PWY-6365,PWY-6362,PWY-6554"
2.7.1.134-RXN,,EC-2.7.1.134,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 15232","PWY-6365,PWY-4661"
2.7.1.139-RXN,,EC-2.7.1.159,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 15232",PWY-6554
2.7.1.148-RXN,,EC-2.7.1.148,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 13463","NONMEVIPP-PWY,PWY-7560"
2.7.1.68-RXN,,EC-2.7.1.68,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-athaliana,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 9590,Tiso gene 14055,Tiso gene 14966,Tiso gene 2021,Tiso gene 7487,Tiso gene 15721,Tiso gene 1131,Tiso gene 2008,Tiso gene 18887,Tiso gene 17887,Tiso gene 9249,Tiso gene 730,Tiso gene 2350,Tiso gene 15722,Tiso gene 17532,Tiso gene 11381","PWY-6352,PWY-6351"
2.7.10.1-RXN,,"EC-2.7.10.2,EC-2.7.12.1,EC-2.7.10.1","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 6071,Tiso gene 2393,Tiso gene 14940,Tiso gene 10355,Tiso gene 12229,Tiso gene 14941,Tiso gene 5584,Tiso gene 9800,Tiso gene 17047,Tiso gene 18523,Tiso gene 15652,Tiso gene 1810,Tiso gene 17980,Tiso gene 10356,Tiso gene 1492",
2.7.11.2-RXN,,EC-2.7.11.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 20269,Tiso gene 12579,Tiso gene 20270",
2.7.11.22-RXN,,,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 19151,Tiso gene 7932",
2.7.11.24-RXN,,EC-2.7.11.24,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 7161,Tiso gene 15329,Tiso gene 169,Tiso gene 1338,Tiso gene 10060,Tiso gene 2152,Tiso gene 15060,Tiso gene 8480,Tiso gene 9582,Tiso gene 10793,Tiso gene 10792,Tiso gene 19611",
2.7.13.3-RXN,,EC-2.7.13.3,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 3454,Tiso gene 1942,Tiso gene 20472,Tiso gene 5545",
2.7.7.13-RXN,,EC-2.7.7.13,Orthology,Pantograph,Orthology-synechocystis,,"Tiso gene 14704","PWY-5659,PWY-882"
2.7.7.14-RXN,,EC-2.7.7.14,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 18070","PWY-7782,PWY4FS-6"
2.7.7.60-RXN,,EC-2.7.7.60,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 17568","NONMEVIPP-PWY,PWY-7560"
2.7.7.8-RXN,,EC-2.7.7.8,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 2987",
2.7.8.11-RXN,,EC-2.7.8.11,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 6541","PHOSLIPSYN2-PWY,PWY-7625,PWY-6351,PWY-6352"
2.7.8.15-RXN,,EC-2.7.8.15,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 1604",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.7.8.23-RXN,,EC-2.7.8.23,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 2241",
2.7.9.3-RXN,,EC-2.7.9.3,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 5668,Tiso gene 5669,Tiso gene 14608","PWY0-901,PWY-6281"
2.8.1.6-RXN,,EC-2.8.1.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 10345","PWY0-1507,PWY-7380"
2KETO-3METHYLVALERATE-RXN,,EC-1.2.1,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 3260,Tiso gene 18084,Tiso gene 11793","PWY-5108,ILEUDEG-PWY"
2PGADEHYDRAT-RXN,,EC-4.2.1.11,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 5619,Tiso gene 13317,Tiso gene 14718,Tiso gene 8720","PWY-1042,P341-PWY,PWY-2221,PWY-7124,PWY-1622,GLUCONEO-PWY,GLYCOLYSIS,NPGLUCAT-PWY,ANAGLYCOLYSIS-PWY,PWY-7218,PWY-6901,P124-PWY,PWY-6886,PWY-5723,PWY-6142,P122-PWY,PWY66-399,PWY-5484,PWY-7003"
2TRANSKETO-RXN,,EC-2.2.1.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Manual-primary network",,"Tiso gene 11559,Tiso gene 5008","PWY-6901,CALVIN-PWY,P21-PWY,PWY-5723,PWY-1861,P185-PWY,NONOXIPENT-PWY"
3-CH3-2-OXOBUTANOATE-OH-CH3-XFER-RXN,,EC-2.1.2.11,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 14465,Tiso gene 14466",PANTO-PWY
3-DEHYDROQUINATE-DEHYDRATASE-RXN,,EC-4.2.1.10,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Manual-primary network,Orthology-esiliculosus",,"Tiso gene 5619,Tiso gene 14718,Tiso gene 8720,Tiso gene 5753,Tiso gene 5752","PWY-6163,PWY-6416,QUINATEDEG-PWY,PWY-6707"
3-DEHYDROQUINATE-SYNTHASE-RXN,,EC-4.2.3.4,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 5753,Tiso gene 3446,Tiso gene 3445,Tiso gene 3974,Tiso gene 5752,Tiso gene 3447",PWY-6164
3-DEHYDROSPHINGANINE-REDUCTASE-RXN,,EC-1.1.1.102,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-in-silico annotation",,"Tiso gene 18518","PWY-5129,PWY3DJ-12,SPHINGOLIPID-SYN-PWY"
3-HYDROXYBUTYRATE-DEHYDROGENASE-RXN,,EC-1.1.1.30,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 7191,Tiso gene 12472","PWY66-367,PWY66-368"
3-HYDROXYBUTYRYL-COA-DEHYDROGENASE-RXN,,EC-1.1.1.157,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 14026,Tiso gene 14027",
3-HYDROXYISOBUTYRATE-DEHYDROGENASE-RXN,,EC-1.1.1.31,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus,Annotation-experimental annotation",,"Tiso gene 19590,Tiso gene 5857,Tiso gene 19771,Tiso gene 7107,Tiso gene 19772,Tiso gene 19592",VALDEG-PWY
3-HYDROXYISOBUTYRYL-COA-HYDROLASE-RXN,,EC-3.1.2.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-creinhardtii,Annotation-experimental annotation",,"Tiso gene 2224",VALDEG-PWY
3-ISOPROPYLMALDEHYDROG-RXN,,,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-experimental annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 2920","LEUSYN-PWY,PWY-6871"
3-ISOPROPYLMALISOM-RXN,,,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-athaliana,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 12778","LEUSYN-PWY,PWY-6871"
3-OXOACYL-ACP-REDUCT-RXN,,"EC-2.3.1.86,EC-2.3.1.85,EC-1.1.1.100","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 10876,Tiso gene 13394,Tiso gene 9885,Tiso gene 135,Tiso gene 13083,Tiso gene 136,Tiso gene 500",FASYN-ELONG-PWY
3-OXOACYL-ACP-SYNTH-BASE-RXN,,"EC-2.3.1.86,EC-2.3.1.85,EC-2.3.1.41","Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 19302,Tiso gene 136,Tiso gene 14485,Tiso gene 13394,Tiso gene 5939,Tiso gene 135,Tiso gene 10876,Tiso gene 500,Tiso gene 15991","PWY-5965,PWY-5966,FASYN-INITIAL-PWY,PWY-7388"
3-OXOACYL-ACP-SYNTH-RXN,,"EC-2.3.1.86,EC-2.3.1.85,EC-2.3.1.41","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 136,Tiso gene 15991,Tiso gene 14485,Tiso gene 135,Tiso gene 13394,Tiso gene 500,Tiso gene 5939,Tiso gene 10876,Tiso gene 19302",FASYN-ELONG-PWY
3-SULFINOALANINE-AMINOTRANSFERASE-RXN,,EC-2.6.1,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 17718",CYSTEINE-DEG-PWY
3.1.1.64-RXN,,EC-3.1.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 1538,Tiso gene 1537,Tiso gene 9429,Tiso gene 1922,Tiso gene 2556,Tiso gene 19778,Tiso gene 12686,Tiso gene 4606,Tiso gene 4650,Tiso gene 10066,Tiso gene 17029,Tiso gene 16518,Tiso gene 11351",
3.1.26.4-RXN,,EC-3.1.26.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 9453,Tiso gene 3410,Tiso gene 9459,Tiso gene 16584,Tiso gene 10743",
3.1.26.5-RXN,,EC-3.1.26.5,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 14345,Tiso gene 14344,Tiso gene 10972,Tiso gene 3898,Tiso gene 10971",PWY0-1479
3.1.27.1-RXN,,EC-3.1.27.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 11979,Tiso gene 13100,Tiso gene 8896",
3.1.3.16-RXN,,EC-3.1.3.16,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 452,Tiso gene 2190,Tiso gene 7036,Tiso gene 3751,Tiso gene 15176,Tiso gene 17314,Tiso gene 5305,Tiso gene 1395,Tiso gene 10912,Tiso gene 7035,Tiso gene 2578,Tiso gene 15559,Tiso gene 13371,Tiso gene 18472,Tiso gene 19603,Tiso gene 16524,Tiso gene 15788,Tiso gene 16525,Tiso gene 20309,Tiso gene 4137,Tiso gene 12379,Tiso gene 4164,Tiso gene 2034,Tiso gene 11870,Tiso gene 453,Tiso gene 18502,Tiso gene 12989,Tiso gene 1840",
3.1.3.46-RXN,,EC-3.1.3.46,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-experimental annotation,Annotation-in-silico annotation",,"Tiso gene 15398,Tiso gene 2100,Tiso gene 893,Tiso gene 892",PWY66-423
3.1.3.57-RXN,,EC-3.1.3.57,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation",,"Tiso gene 12601",PWY-6363
3.1.3.67-RXN,,EC-3.1.3.67,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 19083",PWY-6368
3.1.3.74-RXN,,EC-3.1.3.74,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 18054",PWY-7204
3.1.4.11-RXN,,EC-3.1.4.11,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 7561,Tiso gene 12020,Tiso gene 12019","PWY-6367,PWY-6351,PWY-7039,LIPASYN-PWY"
3.1.4.17-RXN,,EC-3.1.4.17,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 9644,Tiso gene 1763,Tiso gene 12792",
3.2.1.106-RXN,,EC-3.2.1.106,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 12662",
3.2.1.113-RXN,,EC-3.2.1.113,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 4788,Tiso gene 11681,Tiso gene 2719",
3.2.1.21-RXN,,EC-3.2.1.21,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 6187,Tiso gene 15066,Tiso gene 3467,Tiso gene 8669,Tiso gene 5836,Tiso gene 6188,Tiso gene 2843,Tiso gene 15067,Tiso gene 6497,Tiso gene 13305,Tiso gene 13306,Tiso gene 6007,Tiso gene 10001,Tiso gene 2344",
3.2.1.23-RXN,,EC-3.2.1.23,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 1398,Tiso gene 17558,Tiso gene 12839",
3.2.1.24-RXN,,EC-3.2.1.24,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 6748",
3.2.1.39-RXN,,EC-3.2.1.39,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 2599,Tiso gene 8689,Tiso gene 16519",
3.2.1.47-RXN,,EC-3.2.1.47,Orthology,Pantograph,Orthology-athaliana,,"Tiso gene 3392",
3.2.1.58-RXN,,EC-3.2.1.58,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 16125",
3.2.1.84-RXN,,EC-3.2.1.84,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 2588",
3.2.2.17-RXN,,EC-3.2.2.17,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 11329",
3.4.11.18-RXN,,EC-3.4.11.18,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 5715,Tiso gene 3182,Tiso gene 4247",
3.4.11.2-RXN,,EC-3.4.11.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 16906,Tiso gene 860",
3.4.21.102-RXN,,EC-3.4.21.102,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 14917",
3.4.21.4-RXN,,EC-3.4.21.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 2777,Tiso gene 1761,Tiso gene 4842,Tiso gene 13074,Tiso gene 12875,Tiso gene 17883,Tiso gene 13684,Tiso gene 1341,Tiso gene 20549,Tiso gene 8820,Tiso gene 4147,Tiso gene 19324,Tiso gene 1997",
3.4.21.89-RXN,,EC-3.4.21.89,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 14208",
3.4.21.92-RXN,,EC-3.4.21.92,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 10324,Tiso gene 11705,Tiso gene 10005,Tiso gene 999",
3.4.22.1-RXN,,EC-3.4.22.1,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 15207",
3.4.22.15-RXN,,EC-3.4.22.15,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 12789,Tiso gene 12787",
3.4.22.68-RXN,,EC-3.4.22.68,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 2617",
3.4.23.1-RXN,,EC-3.4.23.1,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 1894,Tiso gene 12450",
3.4.24.70-RXN,,EC-3.4.24.70,Orthology,Pantograph,Orthology-esiliculosus,,"Tiso gene 4170",
3.4.25.1-RXN,,EC-3.4.25.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 19087,Tiso gene 1855,Tiso gene 16496,Tiso gene 11443,Tiso gene 18135,Tiso gene 3310,Tiso gene 11901,Tiso gene 5953,Tiso gene 7332,Tiso gene 20415,Tiso gene 2549",
3.5.1.98-RXN,,EC-3.5.1.98,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 10459,Tiso gene 17880,Tiso gene 17340,Tiso gene 12946,Tiso gene 12131,Tiso gene 16490,Tiso gene 3315,Tiso gene 17377,Tiso gene 275,Tiso gene 18096,Tiso gene 727,Tiso gene 19850,Tiso gene 18920",
3.5.2.17-RXN,,EC-3.5.2.17,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-in-silico annotation",,"Tiso gene 13181","PWY-7394,PWY-5691"
