,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
1.1.1.8-RXN,,EC-1.1.1.8,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 13013,Tiso gene 15777,Tiso gene 6069,Tiso gene 2810,Tiso gene 2811,Tiso gene 3718","PWY-6118,PWY-7385,PWY-7411"
1.10.2.2-RXN,,EC-1.10.2.2,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 7235,Tiso gene 9627,Tiso gene 4973,Tiso gene 18330,Tiso gene 15926","PWY-7279,PWY-7082,PWY-3781"
1.18.1.2-RXN,,EC-1.18.1.2,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Manual-primary network,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 20054,Tiso gene 19031,Tiso gene 17381,Tiso gene 17170,Tiso gene 20055,Tiso gene 20168","PWY-7230,PWY-101"
1.2.1.13-RXN,,EC-1.2.1.13,"Manual,Annotation",Pathwaytools,"Annotation-in-silico annotation,Manual-primary network,Annotation-experimental annotation",,"Tiso gene 6765,Tiso gene 20000,Tiso gene 10646,Tiso gene 6766",CALVIN-PWY
1.5.1.20-RXN,,EC-1.5.1.20,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Manual-primary network,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 16954,Tiso gene 14582","PWY-2201,1CMET2-PWY,CODH-PWY,PWY-3841"
1.5.5.1-RXN,,EC-1.5.5.1,"Orthology,Manual",Pantograph,"Manual-primary network,Orthology-esiliculosus",,"Tiso gene 18526",
1.8.4.9-RXN,,EC-1.8.4.9,Manual,,"Manual-primary network",,,SULFMETII-PWY
1TRANSKETO-RXN,,EC-2.2.1.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Manual-primary network,Orthology-athaliana,Annotation-experimental annotation,Orthology-synechocystis",,"Tiso gene 5008,Tiso gene 11559","P124-PWY,CALVIN-PWY,P21-PWY,PWY-5723,PWY-1861,P185-PWY,NONOXIPENT-PWY"
2-ISOPROPYLMALATESYN-RXN,,EC-2.3.3.13,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 11453","LEUSYN-PWY,PWY-6871"
2.5.1.19-RXN,,EC-2.5.1.19,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Manual-primary network,Annotation-in-silico annotation,Orthology-athaliana",,"Tiso gene 5752,Tiso gene 5753",PWY-6163
2.7.1.148-RXN,,EC-2.7.1.148,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 13463","NONMEVIPP-PWY,PWY-7560"
