,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Gene associated","In pathway"
ADSL2r,"Adenylosuccinate lyase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",EF2361,"Map00250,Map01130,Map01110,Map01100,Map00230"
ADSS,"Adenylosuccinate synthase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",EF0014,"Map01100,Map00250,Map00230"
AEPPT,"2 aminoethylphosphonate pyruvate transaminase",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",EF2994,
"AGAT LPL","1 Acyl glycerol 3 phosphate acyltransferase Lb plantarum specific",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",EF2691,
AGDC,"N-acetylglucosamine-6-phosphate deacetylase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1","EF3044,EF1317","Map01130,Map00520,Map00052"
"AGPATr BS","1 acylglycerol 3 phosphate O acyltransferase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",EF2691,
AGTi,"Alanine glyoxylate aminotransferase irreversible",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium",,"Map00250,Map00270,Map01110,Map01100,Map00260"
AHCYSNS,"S-adenosylhomocysteine nucleosidase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",EF2694,"Map01100,Map00270,Map01230"
"AHMMPS LPL","4 amino 5 hydroxymethyl 2 methylpyrimidine synthetase",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",EF3255,
AHSERL3,"Cysteine synthase Selenide",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",EF1584,
AHSERL4,"Cysteine synthase Thiosulfate",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",EF1584,
AICART,"Phosphoribosylaminoimidazolecarboxamide formyltransferase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",EF1778,"Map01100,Map01130,Map01110,Map00230,Map00670"
AIRC1,"Phosphoribosylaminoimidazole carboxylase ATP dependent",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168","EF1787,EF1786",
AIRC2,"Phosphoribosylaminoimidazole carboxylase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655","EF1786,EF2362","Map01100,Map01130,Map01110,Map00230"
AIRC3,"Phosphoribosylaminoimidazole carboxylase (mutase rxn)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",EF1787,"Map01100,Map01130,Map01110,Map00230"
AIRCr,"Phosphoribosylaminoimidazole carboxylase",,Orthology,Pantograph,"Orthology-l plantarum wcfs1","EF1786,EF2362,EF1787","Map01100,Map01110,Map00230"
AKP1,"Alkaline phosphatase Dihydroneopterin",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",EF2973,"Map01100,Map00790"
ALAALAD,"D-alanine-D-alanine dipeptidase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",EF2293,
ALAALAr,"D-alanine-D-alanine ligase (reversible)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",EF0843,"Map00473,Map01100,Map00550"
ALAGLUE,"L-alanyl-gamma-glutamate epimerase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",EF1511,
