,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
1.1.1.271-RXN,,EC-1.1.1.271,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 16970",PWY-66
1.14.13.78-RXN,,,Orthology,Pantograph,Orthology-athaliana,,"Tiso gene 1547,Tiso gene 8263","PWY-5047,PWY-5034"
1.3.7.4-RXN,,EC-1.3.7.4,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 17350",PWY-7170
1.5.1.7-RXN,,EC-1.5.1.7,Orthology,Pantograph,Orthology-athaliana,,"Tiso gene 1156",LYSINE-AMINOAD-PWY
1.5.1.8-RXN,,EC-1.5.1.8,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation",,"Tiso gene 1156",LYSINE-DEG1-PWY
1.5.1.9-RXN,,EC-1.5.1.9,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 9366,Tiso gene 7038,Tiso gene 7039,Tiso gene 4160,Tiso gene 10095,Tiso gene 1156",LYSINE-DEG1-PWY
1.6.5.4-RXN,,EC-1.6.5.4,Orthology,Pantograph,Orthology-athaliana,,"Tiso gene 2478",PWY-6370
1TRANSKETO-RXN,,EC-2.2.1.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Manual-primary network,Orthology-athaliana,Annotation-experimental annotation,Orthology-synechocystis",,"Tiso gene 5008,Tiso gene 11559","P124-PWY,CALVIN-PWY,P21-PWY,PWY-5723,PWY-1861,P185-PWY,NONOXIPENT-PWY"
2-ISOPROPYLMALATESYN-RXN,,EC-2.3.3.13,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 11453","LEUSYN-PWY,PWY-6871"
2-KETO-ADIPATE-DEHYDROG-RXN,,,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation",,"Tiso gene 9330,Tiso gene 10209","PWY-5652,PWY66-425,LYSINE-DEG1-PWY"
2.3.1.176-RXN,,EC-2.3.1.176,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 16181",PWY-6061
2.3.1.91-RXN,,EC-2.3.1.91,Orthology,Pantograph,Orthology-athaliana,,"Tiso gene 514,Tiso gene 11785,Tiso gene 14881",PWY-3301
2.4.1.117-RXN,,EC-2.4.1.117,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 8160",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.46-RXN,,EC-2.4.1.46,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 9530,Tiso gene 4096",PWY-401
2.4.1.67-RXN,,EC-2.4.1.67,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 8673,Tiso gene 16101",PWY-5337
2.5.1.19-RXN,,EC-2.5.1.19,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Manual-primary network,Annotation-in-silico annotation,Orthology-athaliana",,"Tiso gene 5752,Tiso gene 5753",PWY-6163
2.7.1.148-RXN,,EC-2.7.1.148,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 13463","NONMEVIPP-PWY,PWY-7560"
2.7.1.68-RXN,,EC-2.7.1.68,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-athaliana,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 9590,Tiso gene 14055,Tiso gene 14966,Tiso gene 2021,Tiso gene 7487,Tiso gene 15721,Tiso gene 1131,Tiso gene 2008,Tiso gene 18887,Tiso gene 17887,Tiso gene 9249,Tiso gene 730,Tiso gene 2350,Tiso gene 15722,Tiso gene 17532,Tiso gene 11381","PWY-6352,PWY-6351"
2.7.7.14-RXN,,EC-2.7.7.14,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 18070","PWY-7782,PWY4FS-6"
2.7.8.15-RXN,,EC-2.7.8.15,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 1604",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2PGADEHYDRAT-RXN,,EC-4.2.1.11,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 5619,Tiso gene 13317,Tiso gene 14718,Tiso gene 8720","PWY-1042,P341-PWY,PWY-2221,PWY-7124,PWY-1622,GLUCONEO-PWY,GLYCOLYSIS,NPGLUCAT-PWY,ANAGLYCOLYSIS-PWY,PWY-7218,PWY-6901,P124-PWY,PWY-6886,PWY-5723,PWY-6142,P122-PWY,PWY66-399,PWY-5484,PWY-7003"
