,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Gene associated","In pathway"
ADSL2r,"Adenylosuccinate lyase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",EF2361,"Map00250,Map01130,Map01110,Map01100,Map00230"
ADSS,"Adenylosuccinate synthase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",EF0014,"Map01100,Map00250,Map00230"
AEPPT,"2 aminoethylphosphonate pyruvate transaminase",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",EF2994,
"AGAT LPL","1 Acyl glycerol 3 phosphate acyltransferase Lb plantarum specific",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",EF2691,
AGDC,"N-acetylglucosamine-6-phosphate deacetylase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1","EF3044,EF1317","Map01130,Map00520,Map00052"
"AGPATr BS","1 acylglycerol 3 phosphate O acyltransferase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",EF2691,
AGTi,"Alanine glyoxylate aminotransferase irreversible",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium",,"Map00250,Map00270,Map01110,Map01100,Map00260"
AHCYSNS,"S-adenosylhomocysteine nucleosidase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",EF2694,"Map01100,Map00270,Map01230"
"AHMMPS LPL","4 amino 5 hydroxymethyl 2 methylpyrimidine synthetase",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",EF3255,
AHSERL3,"Cysteine synthase Selenide",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",EF1584,
AHSERL4,"Cysteine synthase Thiosulfate",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",EF1584,
AICART,"Phosphoribosylaminoimidazolecarboxamide formyltransferase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",EF1778,"Map01100,Map01130,Map01110,Map00230,Map00670"
AIRC1,"Phosphoribosylaminoimidazole carboxylase ATP dependent",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168","EF1787,EF1786",
AIRC2,"Phosphoribosylaminoimidazole carboxylase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655","EF1786,EF2362","Map01100,Map01130,Map01110,Map00230"
AIRC3,"Phosphoribosylaminoimidazole carboxylase (mutase rxn)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",EF1787,"Map01100,Map01130,Map01110,Map00230"
AIRCr,"Phosphoribosylaminoimidazole carboxylase",,Orthology,Pantograph,"Orthology-l plantarum wcfs1","EF1786,EF2362,EF1787","Map01100,Map01110,Map00230"
AKP1,"Alkaline phosphatase Dihydroneopterin",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",EF2973,"Map01100,Map00790"
ALAALAD,"D-alanine-D-alanine dipeptidase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",EF2293,
ALAALAr,"D-alanine-D-alanine ligase (reversible)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",EF0843,"Map00473,Map01100,Map00550"
ALAGLUE,"L-alanyl-gamma-glutamate epimerase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",EF1511,
ALALAC,"D alanine D lactate ligase reversible",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",EF0843,
ALAR,"Alanine racemase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",EF0849,"Map00473,Map01100"
"ALATA D2","D-alanine transaminase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",EF2550,
"ALATA L","L-alanine transaminase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655","EF2372,EF1706,EF1314","Map01100,Map00220,Map01120,Map01210,Map01200,Map01230,Map00250,Map00710"
"ALATA L2","Alanine transaminase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",EF2550,
ALATRS,"Alanyl-tRNA synthetase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",EF1379,Map00970
"ALAt2pp copy1","L-alanine transport in via proton symport (periplasm)",,"Orthology,Manual",Pantograph,"Orthology-e coli sstr k12 substr mg1655,Manual-curation from orthology",EF1103,
ALCD2x,"Alcohol dehydrogenase (ethanol)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1","EF0900,EF1826","Map01100,Map01130,Map01110,Map01120,Map00010"
ALCD2y,"Alcohol dehydrogenase (ethanol, NADP)",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",EF1826,
ALDD1,"Aldehyde dehydrogenase formaldehyde NAD",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",EF0253,"Map00680,Map01100,Map00625,Map01200,Map01120"
ALDD10,"Aldehyde dehydrogenase decanal NAD",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",EF0253,
ALDD11,"Aldehyde dehydrogenase undecanal NAD",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",EF0253,
ALDD12,"Aldehyde dehydrogenase dodecanal NAD",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",EF0253,
ALDD13,"Aldehyde dehydrogenase tridecanal NAD",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",EF0253,
ALDD14,"Aldehyde dehydrogenase tetradecanal NAD",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",EF0253,
ALDD15,"Aldehyde dehydrogenase pentadecanal NAD",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",EF0253,
ALDD16,"Aldehyde dehydrogenase hexadecanal NAD",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",EF0253,
ALDD17,"Aldehyde dehydrogenase heptadecanal NAD",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",EF0253,
ALDD18,"Aldehyde dehydrogenase octadecanal NAD",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",EF0253,
"ALDD20x 1","Aldehyde dehydrogenase NAD",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",EF0253,
ALDD2x,"Aldehyde dehydrogenase (acetaldehyde, NAD)",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",EF0253,"Map01100,Map01110,Map00982,Map01120,Map00980,Map00340,Map00620,Map00010,Map00360,Map00350,Map01130,Map00410"
ALDD2y,"Aldehyde dehydrogenase (acetaldehyde, NADP)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",EF0253,"Map01100,Map01110,Map00982,Map01120,Map00980,Map00340,Map00620,Map00010,Map00360,Map00350,Map00410"
ALDD3,"Aldehyde dehydrogenase propanal NAD",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",EF0253,
"ALDD31 1","Aldehyde dehydrogenase aminoacetaldehyde NAD",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",EF0253,
ALDD32,"Aldehyde dehydrogenase D Glucuronolactone NADH",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",EF0253,
ALDD3y,"Aldehyde dehydrogenase (propanal, NADP)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",EF0253,
ALDD4,"Aldehyde dehydrogenase (butanal, NAD)",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",EF0253,
ALDD4x,"Aldehyde dehydrogenase methylmalonate semialdehyde NAD",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",EF0253,
ALDD5,"Aldehyde dehydrogenase pentanal NAD",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",EF0253,
ALDD6,"Aldehyde dehydrogenase hexanal NAD",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",EF0253,
ALDD7,"Aldehyde dehydrogenase heptanal NAD",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",EF0253,
ALDD8,"Aldehyde dehydrogenase octanal NAD",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",EF0253,
ALDD9,"Aldehyde dehydrogenase nonanal NAD",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",EF0253,
ALKP,"Alkaline phosphatase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",EF2973,"Map01100,Map00740"
ALLPI,"Allose 6-phosphate isomerase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",EF1834,
ALLTAMH,"Allantoate amidohydrolase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",EF2997,"Map00230,Map01120"
ALLTN,Allantoinase,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",EF2999,"Map01100,Map00230,Map01120"
ALR2,"Aldose reductase (methylglyoxal)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655","EF1138,EF0629",Map00640
ALR4x,"Aldose reductase (acetol)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",EF1358,
AMANAPEr,"N-acetylmannosamine 6-phosphate epimerase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1","EF0069,EF0540",Map00520
AMAOTr,"Adenosylmethionine-8-amino-7-oxononanoate transaminase",,Gap-filling,Meneco,"Added for gapfilling",,"Map01100,Map00780"
ANPRT,"Anthranilate phosphoribosyltransferase",,Gap-filling,Meneco,"Added for gapfilling",,"Map01100,Map01130,Map00400,Map01110,Map01230"
ANS,"Anthranilate synthase",,Gap-filling,Meneco,"Added for gapfilling",,"Map01100,Map01110,Map01230,Map01130,Map00400,Map00405"
ANS2,"Anthranilate synthase 2",,Gap-filling,Meneco,"Added for gapfilling",,"Map01100,Map01130,Map00400,Map01110,Map00405"
AOXSr,"8-amino-7-oxononanoate synthase",,Gap-filling,Meneco,"Added for gapfilling",,"Map01100,Map00780,Map01120"
AP4AH,"Ap4A hydrolase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",EF1311,Map00230
AP4AS,"Ap4A synthetase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",EF0268,
AP5AH,"Ap5A hydrolase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",EF1311,Map00230
APATi,"Tetrahydrodipicolinate acetyltransferase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",EF1133,
APG3PAT120,"Acyl-phosphate:glycerol-3-phosphate acyltransferase (C12:0)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",EF1643,
APG3PAT140,"Acyl-phosphate:glycerol-3-phosphate acyltransferase (C14:0)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",EF1643,
APG3PAT141,"Acyl-phosphate:glycerol-3-phosphate acyltransferase (C14:1)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",EF1643,
APG3PAT160,"Acyl-phosphate:glycerol-3-phosphate acyltransferase (C16:0)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",EF1643,
APG3PAT161,"Acyl-phosphate:glycerol-3-phosphate acyltransferase (C16:1)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",EF1643,
APG3PAT180,"Acyl-phosphate:glycerol-3-phosphate acyltransferase (C18:0)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",EF1643,
APG3PAT181,"Acyl-phosphate:glycerol-3-phosphate acyltransferase (C18:1)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",EF1643,
APH120,"Acylphosphatase (C12:0)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",EF2401,
APH140,"Acylphosphatase (C14:0)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",EF2401,
APH141,"Acylphosphatase (C14:1)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",EF2401,
APH160,"Acylphosphatase (C16:0)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",EF2401,
APH161,"Acylphosphatase (C16:1)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",EF2401,
APH180,"Acylphosphatase (C18:0)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",EF2401,
APH181,"Acylphosphatase (C18:1)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",EF2401,
APNPT,"ATP:pantetheine 4'-phosphotransferase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",EF0168,Map00770
APPLDHr,"Aminopropanol dehydrogenase reversible",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",EF1358,"Map01100,Map01110,Map00860,Map00260"
APTA1i,"Acetyl L L diaminopimelate aminotransferase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",EF1706,
ARABRr,"Arabinose reductase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",EF1138,
ARBTpts,"Arbutin transport via PEPPyr PTS",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168","EF2598,EF0709,EF0710,EF0270",
ARGSL,"Argininosuccinate lyase",,Gap-filling,Meneco,"Added for gapfilling",,"Map01100,Map00220,Map01110,Map01230,Map00250,Map01130"
ARGSS,"Argininosuccinate synthase",,Gap-filling,Meneco,"Added for gapfilling",,"Map01100,Map00220,Map01110,Map01230,Map00250,Map01130"
"ARGSS 1","Argininosuccinate synthase",,Gap-filling,Meneco,"Added for gapfilling",,"Map01100,Map00220,Map01110,Map01230,Map00250,Map01130"
ARGTRS,"Arginyl-tRNA synthetase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",EF2471,Map00970
ARGabc,"L-arginine transport via ABC system",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168","EF0760,EF0892,EF0893,EF0247,EF0761",
ARSENBabc,"Arsenobetaine transport in via ABC system",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168","EF0863,EF0865,EF0862,EF0864",
ASAD,"Aspartate-semialdehyde dehydrogenase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",EF1183,"Map01100,Map01110,Map00300,Map01120,Map01210,Map00270,Map01230,Map00260,Map00261,Map01130"
ASCBPL,"L-ascorbate 6-phosphate lactonase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",EF1125,"Map01100,Map00053,Map01120"
ASNN,L-asparaginase,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1","EF1158,EF1163","Map00250,Map01100,Map00220,Map01110,Map00471"
ASNS1,"Asparagine synthase (glutamine-hydrolysing)",,Gap-filling,Meneco,"Added for gapfilling",,"Map01100,Map00250,Map01110"
ASNS2,"Asparagine synthetase",,Gap-filling,Meneco,"Added for gapfilling",,"Map01100,Map00460,Map00250,Map01110"
ASNTRS,"Asparaginyl-tRNA synthetase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",EF2371,Map00970
