,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
1-ACYLGLYCEROL-3-P-ACYLTRANSFER-RXN,"1-acyl-sn-glycerol-3-phosphate acyltransferase,Lysophosphatidic acid acyltransferase",EC-2.3.1.51,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009396001 1,CHC T00008526001,CHC T00008713001,CHC T00009396001,CHC T00009195001,CHC T00008325001,CHC T00008713001 1","PWY0-1319,PWY-5981"
1.10.2.2-RXN,"Ubiquinol-cytochrome c reductase iron-sulfur subunit",EC-1.10.2.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008759001,CHC T00009218001 1,CHC T00008759001 1,CHC T00007973001 1","PWY-7279,PWY-3781,PWY-7082"
1.11.1.15-RXN,"Peroxiredoxin, PRX3,Peroxiredoxin, PRX1",EC-1.11.1.15,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-galdieria.sulphuraria",,"CHC T00009369001,CHC T00010097001,CHC T00003196001 1,CHC T00002035001 1",
1.18.1.2-RXN,"Ferredoxin-NADP+ oxidoreductase",EC-1.18.1.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008519001 1,CHC T00008519001","PWY-7230,PWY-101"
1.5.5.1-RXN,"Electron transfer flavoprotein-ubiquinone oxidoreductase",EC-1.5.5.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008888001 1,CHC T00008888001",
1.8.1.4-RXN,"Dihydrolipoamide dehydrogenase,Lipoamide dehydrogenase,E3 component of α-ketoacid dehydrogenase complexes,Diaphorase",EC-1.8.1.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008441001 1,CHC T00010287001,CHC T00010287001 1,CHC T00008441001",
2-ISOPROPYLMALATESYN-RXN,"2-isopropylmalate synthase",EC-2.3.3.13,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009551001,CHC T00009551001 1,CHC T00008989001 1,CHC T00008989001","LEUSYN-PWY,PWY-6871"
2.1.1.100-RXN,"Isoprenylcysteine carboxyl methyltransferase",EC-2.1.1.100,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00007321001 1,CHC T00009080001,CHC T00007107001 1",
2.1.1.17-RXN,"Phosphatidylethanolamine N-methyltransferase",EC-2.1.1.17,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-galdieria.sulphuraria",,"CHC T00009414001 1,CHC T00009046001,CHC T00008258001,CHC T00009414001,CHC T00002431001 1",PWY-6825
2.1.1.79-RXN,"Cyclopropane-fatty-acyl-phospholipid synthase family",EC-2.1.1.79,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00003092001 1,CHC T00005488001 1,CHC T00009019001,CHC T00006042001 1",PWY0-541
2.3.1.41-RXN,"Beta-ketoacyl synthase,3-oxoacyl-(acyl-carrier-protein) reductase",EC-2.3.1.41,"Annotation,Orthology","Pathwaytools,Pantograph","Annotation-original genome,Orthology-ectocarpus siliculosus",,"CHC T00008496001,CHC T00008477001,CHC T00009465001,CHC T00009465001 1",
2.4.1.82-RXN,"Probable galactinol--sucrose galactosyltransferase 4",EC-2.4.1.82,Annotation,Pathwaytools,"Annotation-original genome",,"CHC T00008780001","PWY-6524,PWY-6525,PWY-5337"
2.4.1.83-RXN,"Probable dolichyl-phosphate mannosyltransferase",EC-2.4.1.83,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009153001,CHC T00009153001 1",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.5.1.19-RXN,"3-phosphoshikimate 1-carboxyvinyltransferase",EC-2.5.1.19,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009255001 1,CHC T00009255001",PWY-6163
2.5.1.32-RXN,"PSase,Geranylgeranyl-diphosphate geranylgeranyltransferase",,Annotation,Pathwaytools,"Original genome",,,"PWY-6287,PWY-6475"
2.7.1.90-RXN,"Pyrophosphate-fructose-6-phosphate 1-phosphotransferase",EC-2.7.1.90,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-galdieria.sulphuraria",,"CHC T00009387001,CHC T00007415001 1",PWY-1042
2.7.10.1-RXN,"Tyrosine-protein kinase","EC-2.7.10.2,EC-2.7.12.1,EC-2.7.10.1","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008683001 1,CHC T00008654001 1,CHC T00009394001 1,CHC T00009054001,CHC T00009392001 1,CHC T00008396001 1,CHC T00008906001 1,CHC T00009202001 1,CHC T00009163001 1,CHC T00008395001 1,CHC T00004170001 1",
