,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
ACCAT,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 16181",
ACCOAth,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 9173",
ACCOAtm,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 9173",
ACCOAtx,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 9173",
ACDHi,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 2052",
ACDHmi,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 2052",
ACETALD-DEHYDROG-RXN,,EC-1.2.1.10,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-creinhardtii",,"Tiso gene 2052,Tiso gene 7649","PWY4LZ-257,PWY-5436,PWY-7180,PWY-5162,PWY-7085,PWY-6587,PHOSPHONOTASE-PWY,P161-PWY,P122-PWY,ETOH-ACETYLCOA-ANA-PWY,PWY-5480,FERMENTATION-PWY"
ACETATE--COA-LIGASE-RXN,,EC-6.2.1.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 3617,Tiso gene 1612,Tiso gene 3616","PWY66-161,PWY66-21,PWY66-162,PWY0-1313,PWY-6672,PWY-7118"
ACETYL-COA-ACETYLTRANSFER-RXN,,EC-2.3.1.9,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 17451,Tiso gene 15327,Tiso gene 16181","P162-PWY,PWY-5177,PWY-6583,P163-PWY,PWY-6883,PWY-5676,PWY-6588,PWY-7779,PWY-7778,PWY1-3,PWY-5789,PWY-6876,CENTFERM-PWY,PWY-7391,PWY-5741,PWY-6174,ACETOACETATE-DEG-PWY,PWY66-367,PWY-7216,PWY-922,PWY66-368,PWY-7401,PWY-6863,PWY-7524"
ACETYLHOMOSER-CYS-RXN,,EC-2.5.1.49,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 3732",PWY-5344
ACETYLORNTRANSAM-RXN,,EC-2.6.1.11,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-creinhardtii,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 11231","PWY-5154,GLUTORN-PWY,ARGSYNBSUB-PWY"
ACHMSSELCYSL,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 3732",
ACHMSSELCYSLh,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 3732",
ACOA120or,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 16674,Tiso gene 17967,Tiso gene 18566,Tiso gene 8272",
ACOA140or,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 8272,Tiso gene 18566,Tiso gene 16674,Tiso gene 17967",
ACOA160or,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 8272,Tiso gene 16674,Tiso gene 17967,Tiso gene 18566",
ACOA40or,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 16674,Tiso gene 8272,Tiso gene 17967,Tiso gene 18566",
ACOA80or,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 8272,Tiso gene 18566,Tiso gene 16674,Tiso gene 17967",
ACPh,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 13909",
ACSERLY-RXN,,EC-2.5.1.47,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 6110,Tiso gene 12184,Tiso gene 2283,Tiso gene 819,Tiso gene 17043,Tiso gene 7852",CYSTSYN-PWY
