,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
"EAR160y CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0108775",
"EAR60y CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0108775",
"EAR80y CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0108775",
"ECOAH2c CUT",,,Manual,,"Manual-missing rxn creator","Reactions originally found with orthology but modified following biological expertise","B471 RS0110785,B471 RS0115580",
"EX SO4aa",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX ac",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX ala D",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX alaala",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX alltn",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX arab L",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX araban L",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX arg L",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX asn L",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX asp L",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX btd RR",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX btn",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX btoh",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX but",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX ca2",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX citr L",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX cl",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX co",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX co2",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX cobalt2",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX csn",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX cu2",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX cys L",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX etoh",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX fe2",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX fe3",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX fol",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX for",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX fru",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX gal",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX galctn D",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX galur",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX glc D",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX glcn",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX glcur",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX gln L",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX glu L",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX gly",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX glyb",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX glyc",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX gssh",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX h",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX h2",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX h2o",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX h2s",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX his L",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX ile L",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX k",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX lac D",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX lac L",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX leu L",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX lys L",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX malt",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX malthx",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX malttr",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX man",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX met L",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX mg2",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX mn2",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX mobd",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX murein4p3p",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX murein4p4p",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX murein4px4p",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX murein4px4px4p",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX murein5p3p",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX murein5p4p",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX murein5p5p",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX murein5p5p5p",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX murein5px3p",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX murein5px4p",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX murein5px4px4p",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX na1",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX nh4",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX ni2",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX no2",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX no3",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX o2",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX pi",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX pro L",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX ptrc",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX pydxn",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX pyr",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX rib D",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX ribflv",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX rmn",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX s",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX ser D",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX ser L",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX so4",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX spmd",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX taur",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX thm",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX trp L",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX tsul",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX ttton",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX uaagmda",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX udcpdp",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX udcpp",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX ura",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX val L",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX xan",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX xyl D",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"EX zn2",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
F6PB,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"FCLT CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0117735",
"FDH7 CUT",,,Manual,,"Manual-missing rxn creator","Reactions originally found with orthology but modified following biological expertise","B471 RS0117570",
FE2t2,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"FRNDPR2r CUT",,,Manual,,"Manual-missing rxn creator","Reactions originally found with orthology but modified following biological expertise","B471 RS0103585",
"GALKr CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS21095",
"GLCRt2r CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0115825",
"GLCt2 CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise",,
"GLUDxi CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0108910",
"GLYALDDr CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0115620,B471 RS0119455",
GLYO,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph","B471 RS0117705",
"GLYt2r CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0101195,B471 RS0105160",
"GSNt2 CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0103450",
GSSHt,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"H2St CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise",,
"HCYSMT CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS24115",
HDR1,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"HISDr CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0107725",
"HISTD1 CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0118330",
"ICH CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0105245",
"INSTt2 CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0106725,B471 RS0111265,B471 RS0115410,B471 RS0103740,B471 RS0110960,B471 RS0106155,B471 RS0110805",
