,"Common name","Consumed by","Produced by","Reversible reaction associated"
3ocvac11eACP,,3OAR181,3OAS181,
3odcoa,3-Oxodecanoyl-CoA,,,ACACT4r
3oddcoa,3-Oxododecanoyl-CoA,,,"ACACT5r 1"
3oddecACP,,,3OAS120,3OAR120
3odecACP,,,3OAS100,3OAR100
3ohcoa,3-Oxohexanoyl-CoA,,,ACACT2r
3ohdcoa,3-Oxohexadecanoyl-CoA,,,ACACT7r
3ohexACP,,,3OAS60,3OAR60
3omrsACP,,,3OAS140,3OAR140
3oocoa,3-Oxooctanoyl-CoA,,,ACACT3r
3ooctACP,,,3OAS80,3OAR80
3ooctdACP,,,3OAS180,3OAR180
3opalmACP,,,3OAS160,3OAR160
3otdcoa,3-Oxotetradecanoyl-CoA,,,"ACACT6r 1"
3pg,3-Phospho-D-glycerate,PGCD,GLYCK,"PGM,PGK,RUBISCO"
3php,3-Phosphohydroxypyruvate,PSERT,PGCD,
3psme,5-O-(1-Carboxyvinyl)-3-phosphoshikimate,CHORS,,PSCVT
3ump,"3 UMP C9H11N2O9P",,,"23CN2P2,3NUCLE2"
4abut,4-Aminobutanoate,"ABTA,ABUTt2r CUT","ABUTt2r CUT,ABUTD",
4abutn,4-Aminobutanal,ABUTD,PTRCTA,
4abz,4-Aminobenzoate,"FOLD3,DHPS2,DHPS",ADCL,
4adcho,4-amino-4-deoxychorismate,ADCL,ADCS,
4ampm,4-Amino-2-methyl-5-phosphomethylpyrimidine,PMPK,AMPMS2,
4c2me,"4-(cytidine 5'-diphospho)-2-C-methyl-D-erythritol",CDPMEK,MEPCT,
4hglu,4-Hydroxy-L-glutamate,,"HP5CD 1",
4hthr,4-Hydroxy-L-threonine,,4HTHRS,
4izp,4-Imidazolone-5-propanoate,IZPN,URCN,
4mop,4-Methyl-2-oxopentanoate,,OMCDC,"OIVD1r,LLEUDr,LEUTA"
4mpetz,4-Methyl-5-(2-phosphoethyl)-thiazole,TMPPP,"THZPSN CUT",
4pasp,4-Phospho-L-aspartate,,,"ASAD,ASPK"
4per,4-Phospho-D-erythronate,,,"E4PD,PERD"
4ppan,D-4'-Phosphopantothenate,"PPNCL2,PPNCL",PNTK,
4ppcys,N-((R)-4-Phosphopantothenoyl)-L-cysteine,PPCDC,"PPNCL2,PPNCL",
4r5au,4-(1-D-Ribitylamino)-5-aminouracil,RBFSa,"RBFSb,PMDPHT",
56dura,"5,6-dihydrouracil",,,DURAD
5aizc,5-amino-1-(5-phospho-D-ribosyl)imidazole-4-carboxylate,,AIRC1,"AIRCr,PRASCSi CUT"
5aop,5-Amino-4-oxopentanoate,PPBNGS,,G1SAT
5aprbu,5-Amino-6-(5'-phosphoribitylamino)uracil,PMDPHT,APRAUR,
5apru,5-Amino-6-(5'-phosphoribosylamino)uracil,APRAUR,DHPPDA,
5hbzid,5-hydroxybenzimidazole,5HBZIDMT,5HBZIDS2,
5mcsn,5-Methylcytosine,,,MCSNAH
5mdr1p,"5-Methylthio-5-deoxy-D-ribose 1-phosphate",,,"MTAP CUT,MTRI"
5mdru1p,"5-Methylthio-5-deoxy-D-ribulose 1-phosphate",,,MTRI
5mta,5-Methylthioadenosine,MTAN,"SPRMS,SPMS","MTAP CUT"
5mthf,5-Methyltetrahydrofolate,"METS,BIOMASS",MTHFR3,
5mthglu,,,,"MTHPTGHMr CUT"
5mtr,5-Methylthio-D-ribose,,MTAN,
5prdmbz,"N1-(5-Phospho-alpha-D-ribosyl)-5,6-dimethylbenzimidazole",ADOCBLPS,NNDMBRT,
6hmhptpp,"6-hydroxymethyl-dihydropterin pyrophosphate",DHPS2,,
6pgc,6-Phospho-D-gluconate,"GND,EDD",GNK,"PGL CUT"
