,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
AIRC2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF1786,EF2362","Map01100,Map01130,Map01110,Map00230"
AIRC3,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1787,"Map01100,Map01130,Map01110,Map00230"
AIRCr,,,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,"EF1786,EF2362,EF1787","Map01100,Map01110,Map00230"
AKP1,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2973,"Map01100,Map00790"
ALAALAD,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2293,
ALAALAr,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF0843,"Map00473,Map01100,Map00550"
ALAGLUE,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1511,
ALALAC,,,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,EF0843,
ALAR,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0849,"Map00473,Map01100"
"ALATA D2",,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2550,
"ALATA L",,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF2372,EF1706,EF1314","Map01100,Map00220,Map01120,Map01210,Map01200,Map01230,Map00250,Map00710"
"ALATA L2",,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2550,
ALATRS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF1379,Map00970
"ALAt2pp copy1",,,"Orthology,Manual",Pantograph,"Orthology-e coli sstr k12 substr mg1655,Manual-curation from orthology",,EF1103,
ALCD2x,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF0900,EF1826","Map01100,Map01130,Map01110,Map01120,Map00010"
ALCD2y,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1826,
ALDD1,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,"Map00680,Map01100,Map00625,Map01200,Map01120"
ALDD10,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD11,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD12,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD13,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD14,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD15,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD16,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD17,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD18,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
"ALDD20x 1",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD2x,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,"Map01100,Map01110,Map00982,Map01120,Map00980,Map00340,Map00620,Map00010,Map00360,Map00350,Map01130,Map00410"
ALDD2y,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0253,"Map01100,Map01110,Map00982,Map01120,Map00980,Map00340,Map00620,Map00010,Map00360,Map00350,Map00410"
ALDD3,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
"ALDD31 1",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD32,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD3y,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0253,
ALDD4,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD4x,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD5,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD6,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD7,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD8,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD9,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALKP,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2973,"Map01100,Map00740"
ALLPI,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1834,
ALLTAMH,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2997,"Map00230,Map01120"
ALLTN,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF2999,"Map01100,Map00230,Map01120"
ALR2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF1138,EF0629",Map00640
ALR4x,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1358,
AMANAPEr,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF0069,EF0540",Map00520
AP4AH,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1311,Map00230
AP4AS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0268,
AP5AH,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1311,Map00230
APATi,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1133,
APG3PAT120,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1643,
APG3PAT140,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1643,
APG3PAT141,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1643,
APG3PAT160,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1643,
APG3PAT161,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1643,
APG3PAT180,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1643,
APG3PAT181,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1643,
APH120,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2401,
APH140,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2401,
APH141,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2401,
APH160,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2401,
APH161,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2401,
APH180,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2401,
APH181,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2401,
APNPT,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0168,Map00770
APPLDHr,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1358,"Map01100,Map01110,Map00860,Map00260"
APTA1i,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1706,
ARABRr,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1138,
ARBTpts,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF2598,EF0709,EF0710,EF0270",
ARGTRS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF2471,Map00970
ARGabc,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF0760,EF0892,EF0893,EF0247,EF0761",
ARSENBabc,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF0863,EF0865,EF0862,EF0864",
ASAD,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1183,"Map01100,Map01110,Map00300,Map01120,Map01210,Map00270,Map01230,Map00260,Map00261,Map01130"
ASCBPL,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1125,"Map01100,Map00053,Map01120"
ASNN,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF1158,EF1163","Map00250,Map01100,Map00220,Map01110,Map00471"
ASNTRS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2371,Map00970
"ASNTRS 1",,,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF2371,Map00970
ASP1DC,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1858,"Map01100,Map01110,Map00770,Map01120,Map00650,Map00430,Map00250,Map00410"
ASPCT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1719,"Map00240,Map01100,Map00250"
ASPK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0368,"Map01100,Map01110,Map00300,Map01120,Map01210,Map00270,Map01230,Map00260,Map00261,Map01130"
ASPO1,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2556,"Map01100,Map00280,Map00350,Map00270,Map00950,Map00250,Map00360,Map00400,Map00380"
ASPO3,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2556,
ASPO4,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2556,
ASPO5,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2556,
ASPO6,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF2556,"Map01100,Map00250,Map00760"
ASPTA,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2372,"Map01100,Map00220,Map01110,Map01230,Map01120,Map01210,Map00270,Map01200,Map00330,Map00710,Map00950,Map00250,Map00360,Map00350,Map00960,Map01130,Map00400,Map00401"
ASPTRS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF1970,Map00970
"ASPt2pp copy1",,,"Orthology,Manual",Pantograph,"Orthology-e coli sstr k12 substr mg1655,Manual-curation from orthology",,EF0387,
ATHRDHr,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2956,Map00260
ATPS3r,,,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,"EF2612,EF2613,EF2607,EF2609,EF2610,EF2614,EF2608,EF2611",
"BG CELLB",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0271,
"BG MADG",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0271,
"BG MBDG",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0271,
BGLA1,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0291,EF1606,EF1411,EF1243",
BMOCOS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1391,
BMOGDS1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1385,
BMOGDS2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1385,
BUTKr,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1662,"Map01100,Map00650"
BWCOGDS1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1385,
