,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
CHCOAL,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00780"
CKc,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00330"
"CKc cho",,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
CRTNsyn,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00330"
"CRTNsyn cho",,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
CS,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00630,Map01110,Map01120,Map01210,Map01200,Map01230,Map00020,Map01130"
CSPMDDC,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00330"
CSPMDDH,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00330"
DBRC,,,Gap-filling,Meneco,"Added for gapfilling",,,
DBTS,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00780"
DHAD1,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map01110,Map00770,Map00290,Map01210,Map01230,Map01130"
DHAD2,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map01110,Map00770,Map00290,Map01210,Map01230,Map01130"
DMBZIDS2,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
FAS100,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00061"
FAS120,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00061"
FAS140,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00061"
"FAS80 L",,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00061"
G5SADs,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map01110,Map00330,Map00332,Map01230,Map01130"
GACMTRc,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00330,Map00260"
GGCLUT2,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
