,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
APG3PAT180,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1643,
APG3PAT181,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1643,
APH120,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2401,
APH140,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2401,
APH141,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2401,
APH160,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2401,
APH161,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2401,
APH180,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2401,
APH181,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2401,
APPLDHr,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1358,"Map01100,Map01110,Map00860,Map00260"
ARGTRS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF2471,Map00970
ASCBPL,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1125,"Map01100,Map00053,Map01120"
ASNN,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF1158,EF1163","Map00250,Map01100,Map00220,Map01110,Map00471"
ASNTRS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2371,Map00970
ASP1DC,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1858,"Map01100,Map01110,Map00770,Map01120,Map00650,Map00430,Map00250,Map00410"
ASPCT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1719,"Map00240,Map01100,Map00250"
ASPK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0368,"Map01100,Map01110,Map00300,Map01120,Map01210,Map00270,Map01230,Map00260,Map00261,Map01130"
ASPO3,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2556,
ASPO4,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2556,
ASPO5,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2556,
ASPO6,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF2556,"Map01100,Map00250,Map00760"
ASPTRS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF1970,Map00970
"ASPt2pp copy1",,,"Orthology,Manual",Pantograph,"Orthology-e coli sstr k12 substr mg1655,Manual-curation from orthology",,EF0387,
ATHRDHr,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2956,Map00260
BMOCOS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1391,
BMOGDS1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1385,
BMOGDS2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1385,
BWCOGDS1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1385,
BWCOGDS2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1385,
BWCOS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1391,
CAT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1597,"Map01200,Map00630,Map01110,Map00380,Map01130"
CBMKr,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2575,"Map01100,Map00220,Map00910,Map00230,Map01120"
CBPS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF1717,EF1716","Map00240,Map01100,Map00250"
CDPMEK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0051,"Map01100,Map01130,Map01110,Map00900"
CFAS160E,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0203,
CFAS160G,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0203,
CFAS180E,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0203,
CFAS180G,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0203,
CHORM,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF1562,EF1568","Map01100,Map01130,Map00400,Map01110,Map01230"
CHORS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1564,"Map01100,Map01130,Map00400,Map01110,Map01230"
CITL,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF3322,EF3315,EF3321,EF3319,EF3318,EF3320",
CPMPS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF1393,EF1392","Map01100,Map00790"
CRNCAL2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0446,
CRNDCAL2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0446,
CSND,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF2206,EF0390","Map00240,Map01100,Map00330"
CTBTCAL2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0446,
CTPS2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1147,"Map01100,Map00240"
CYANST,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF2990,EF2988","Map00920,Map01120"
CYSS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF1584,EF0289","Map01100,Map01110,Map00920,Map01120,Map00270,Map01200,Map01230,Map01130"
CYSTL,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF0290,EF0029",
CYSTRS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF0045,Map00970
CYTDH,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1921,"Map00240,Map01100,Map00230"
CYTDK2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0825,"Map01100,Map00240,Map00983"
CYTK1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1547,"Map01100,Map00240"
CYTK2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1547,"Map01100,Map00240"
DADA,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0171,"Map01100,Map00230"
DADK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF0228,"Map00730,Map01130,Map01110,Map01100,Map00230"
DAPAL,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2579,
DAPDC,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1504,"Map01100,Map01110,Map00300,Map01120,Map01230,Map01130"
DAPE,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0464,"Map01100,Map01110,Map00300,Map01120,Map01230,Map01130"
DASYN120,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2494,"Map04070,Map00564,Map01110,Map01100"
DASYN140,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2494,"Map01110,Map01100,Map04070,Map00564"
DASYN141,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2494,"Map01100,Map00564,Map01110,Map04070"
DASYN160,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2494,"Map01110,Map01100,Map04070,Map00564"
DASYN161,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2494,"Map01100,Map00564,Map01110,Map04070"
DASYN180,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2494,"Map04070,Map01100,Map01110,Map00564"
DASYN181,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2494,"Map01100,Map00564,Map01110,Map04070"
DC6PH,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1411,
DDGLK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0840,EF2265,EF0424","Map01100,Map00030,Map01200,Map01120"
DDPGALA,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF0423,EF2266","Map01100,Map00030,Map01120,Map00052"
DGK1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF3127,"Map01100,Map00230"
DHBS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0446,Map01053
DHDPRy,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1557,
DHDPS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1184,
DHFR,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1577,"Map01100,Map00670,Map00790"
DHFS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2928,"Map01100,Map00790"
DHNAOT4,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF3254,EF2056","Map01100,Map00130,Map01110"
DHNCOAS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0445,
DHNPA2r,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3269,"Map01100,Map00790"
DHNPTE,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3269,
DHPS2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3265,"Map01100,Map00790"
DHPTDNR,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF0648,EF0404","Map01100,Map00790"
DHPTDNRN,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF0648,EF0404","Map01100,Map00790"
DHPTPE,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3269,
DHQS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1563,"Map01100,Map01130,Map00400,Map01110,Map01230"
DHQTi,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1731,"Map01100,Map01130,Map00400,Map01110,Map01230"
DKGLCNR1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF1138,EF0629",
DKGLCNR2x,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3141,
DKGLCNR2y,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3141,"Map01100,Map00030,Map01120"
DMATT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0981,"Map01100,Map01130,Map01110,Map00900"
DMQMT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2868,"Map01100,Map00130,Map01110"
DPCOAK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0880,"Map01100,Map00770"
DPR,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF0517,EF1655,EF2445","Map01100,Map01110,Map00770"
DRPA,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0174,Map00030
DSERDHr,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2956,
DTMPK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2764,"Map00240,Map01100"
DURIK1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2555,"Map01100,Map00240,Map00983"
DURIPP,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0173,EF0187","Map00240,Map01100,Map00983"
DUTPDP,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF0039,"Map00240,Map01100"
DXPS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF1659,EF1354","Map01100,Map01130,Map00730,Map01110,Map00900"
DXYLK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0557,
E4PD,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF1964,EF1526","Map01100,Map00750"
EAR100x,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF0282,"Map01100,Map01212,Map00061"
EAR100y,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0282,"Map01100,Map01212,Map00061"
EAR120x,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF0282,"Map01100,Map01212,Map00061"
EAR120y,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0282,"Map01100,Map01212,Map00061"
EAR121x,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0282,"Map01100,Map00061"
EAR121y,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0282,"Map01100,Map00780,Map00061"
EAR140x,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0282,"Map01100,Map01212,Map00061"
EAR140y,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0282,"Map01100,Map01212,Map00061"
EAR141x,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0282,"Map01100,Map00061"
EAR141y,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0282,"Map01100,Map00780,Map00061"
EAR160x,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0282,"Map01100,Map00061"
EAR160y,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0282,"Map01100,Map00780,Map00061"
EAR161x,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0282,"Map01100,Map00061"
EAR161y,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0282,"Map01100,Map00780,Map00061"
EAR180x,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0282,"Map01100,Map00061"
EAR180y,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0282,"Map01100,Map00780,Map00061"
EAR181x,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0282,"Map01100,Map00061"
EAR181y,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0282,"Map01100,Map00780,Map00061"
EAR40x,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF0282,"Map01100,Map01212,Map00061"
EAR40y,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0282,"Map01100,Map01212,Map00061"
EAR60x,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0282,"Map01100,Map01212,Map00061"
EAR60y,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0282,"Map01100,Map01212,Map00061"
EAR80x,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0282,"Map01100,Map01212,Map00061"
EAR80y,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0282,"Map01100,Map01212,Map00061"
EDA,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,"EF3134,EF0423,EF2266","Map01100,Map00030,Map01200,Map01120,Map00052"
EGMEACPR,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0282,"Map01100,Map00780,Map00061"
ENO,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1961,"Map01100,Map01110,Map01120,Map01200,Map01230,Map00680,Map00010,Map01130"
EPMEACPR,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0282,"Map01100,Map00780,Map00061"
ETHAAL,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF1627,EF1629",Map00564
F6PA,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF3304,
FBA,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1167,"Map01100,Map01110,Map01120,Map01200,Map00051,Map00710,Map00680,Map00010,Map01130,Map00030"
FCLT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1989,"Map01100,Map01110,Map00860"
FMETTRS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3123,"Map00670,Map00970"
FMNAT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1295,"Map01100,Map01110,Map00740"
FOMETRi,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2791,"Map01100,Map00670,Map00260"
FRUK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0693,EF0718",Map00051
FRULYSDG,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1950,
FRULYSK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF0424,EF2265,EF0840",
G1PACT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0059,"Map01100,Map00520,Map01130"
G1PTT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF2194,"Map00521,Map01130,Map00523,Map00525"
G2PP,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2461,
G3PD2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1747,"Map00564,Map01110"
G3PD5,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1928,
G5SD,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0037,"Map01100,Map01110,Map00330,Map00332,Map01230,Map01130"
G6PDA,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0466,"Map01100,Map00520"
G6PDH2r,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1004,"Map01100,Map00030,Map00480,Map01110,Map01130"
GALKr,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF1069,"Map01100,Map00520,Map00052"
GALUi,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1746,"Map01100,Map00520,Map00040,Map00052,Map00500,Map01130"
GAPD,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF1964,EF1526","Map01100,Map01110,Map01120,Map01200,Map00710,Map00010,Map01230,Map01130"
GARFT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1779,"Map01100,Map01130,Map01110,Map00670,Map00230"
GDPDPK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1974,Map00230
GDPMNP,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2696,"Map01110,Map01100,Map00500,Map00051,Map00230"
GDPTPDP,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1974,Map00230
GF6PTA,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2151,"Map01100,Map00520,Map00250,Map01130"
GGGABAH,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1139,"Map01100,Map00330"
GHMT2r,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2550,"Map01100,Map00630,Map01110,Map01120,Map00460,Map01200,Map01230,Map00680,Map00260,Map01130,Map00670"
GK1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF3127,EF2595","Map01100,Map00230"
GLCATr,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0250,
GLCTR2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF1810,EF1811",
GLCTR3,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF1811,EF1810",
GLNS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2159,"Map01100,Map00630,Map00220,Map01120,Map00910,Map00250"
GLU5K,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0038,"Map01100,Map01130,Map00330,Map00332,Map01230"
GLUCYS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF3089,"Map01100,Map00270,Map00480"
GLUDy,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF1415,"Map01100,Map00220,Map00250,Map00910"
GLUPRT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1781,"Map01100,Map01130,Map00250,Map01110,Map00230"
GLUR,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1121,"Map01100,Map00471"
GLUTRS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0043,"Map01100,Map01110,Map00860,Map01120,Map00970"
GLXCL,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1213,"Map01100,Map00630"
GLYCDx,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1358,"Map01100,Map00640,Map00561"
GLYCK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2646,"Map01100,Map00630,Map01110,Map00561,Map01200,Map00260,Map01130"
GLYCK2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2646,"Map01100,Map00630,Map01110,Map00561,Map01120,Map01200,Map00680,Map00260,Map01130,Map00030"
GLYCLTDx,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3141,"Map01100,Map00630,Map01110,Map01120,Map00620"
GLYCLTDy,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3141,"Map01100,Map00630,Map01110,Map00620,Map01120"
GLYK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1929,"Map01100,Map00561"
GLYTRS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF2406,EF2407",Map00970
"GLYt2pp copy1",,,"Orthology,Manual",Pantograph,"Orthology-e coli sstr k12 substr mg1655,Manual-curation from orthology",,EF1103,
GMPR,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2429,Map00230
GMPS2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0167,"Map01100,Map00983,Map00230"
GND,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF3142,EF1049","Map01100,Map00480,Map01110,Map01120,Map01200,Map01130,Map00030"
GP4GH,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1311,
GPDDA1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF0779,EF2163",Map00564
GPDDA2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF0779,EF2163",Map00564
GPDDA3,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF2163,EF0779",Map00564
