,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
1.5.5.1-RXN,"Electron transfer flavoprotein-ubiquinone oxidoreductase",EC-1.5.5.1,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G7269.t1,G12278.t1",
1.6.4.4-RXN,"Protein-disulfide reductase",EC-1.8.1.8,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G11223.t1,G15599.t1,G7575.t1,G8975.t1,G13904.t1,G6054.t1,G6124.t1,G10123.t1,G11635.t1,G16708.t1,G3846.t1",
1.6.5.4-RXN,"Monodehydroascorbate reductase (NADH)",EC-1.6.5.4,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G14147.t1,G17886.t1",PWY-6370
1.8.1.4-RXN,"Dihydrolipoamide dehydrogenase,Dihydrolipoyl dehydrogenase,E3 component of α-ketoacid dehydrogenase complexes,Diaphorase",EC-1.8.1.4,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G13634.t1,G14372.t1,G9024.t1",
1.8.3.5-RXN,,EC-1.8.3.5,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,G9373.t1,
1.8.4.12-RXN,"Protein-methionine-S-oxide reductase,Peptide-methionine (R)-S-oxide reductase",EC-1.8.4.12,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G13326.t2,G13326.t1,G4834.t1,G9921.t1,G17396.t1,G5009.t1,G12497.t1,G9045.t1",
1.8.4.8-RXN,"3'-phospho-adenylylsulfate reductase",EC-1.8.4.8,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,G12534.t1,SO4ASSIM-PWY
1.8.5.1-RXN,"Dehydroascorbate reductase",EC-1.8.5.1,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-nannochloropsis salina,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G6792.t1,G3279.t1,G6792.t2,G6107.t1,G10062.t1","PWY-2261,PWY-6370"
13-BETA-GLUCAN-SYNTHASE-RXN,"1,3-beta-D-glucan synthase",EC-2.4.1.34,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G17262.t1,G17261.t1,G5378.t1,G7568.t1",PWY-6773
1TRANSKETO-RXN,Transketolase,EC-2.2.1.1,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"G7003.t1,G4508.t1","CALVIN-PWY,P21-PWY,P185-PWY,P124-PWY,PWY-1861,NONOXIPENT-PWY,PWY-5723"
