,"Common name","Consumed by","Produced by","Reversible reaction associated"
Actinorhodin-Intermediate-2,"A S-ACP 6-(1',5'-dihydroxy-3'-oxo-2'-(3''-oxobutanoyl)cyclohexyl)-3,5-dioxohexanethioate,Intermediate 2",,RXN1A0-6303,
Alcohols,"An alcohol,Alcohol,ROH",,"CARBOXYLESTERASE-RXN,RXN0-5468,UNSPECIFIC-MONOOXYGENASE-RXN,GLYCPDIESTER-RXN,ALPHA-L-FUCOSIDASE-RXN,ACID-PHOSPHATASE-RXN",1.11.1.15-RXN
Aldehydes,"An aldehyde,Aldehyde,RCHO","ALDEHYDE-DEHYDROGENASE-NADP+-RXN,ALDHDEHYDROG-RXN","AMINEOXID-RXN,RXN-9597",ALDEHYDE-DEHYDROGENASE-NADORNOP+-RXN
Aliphatic-Amines,"An aliphatic amine,RCH2NH2,RCH(2)NH(2)",AMINEOXID-RXN,,
Alkyl-Hydro-Peroxides,"An organic hydroperoxide,ROOH,An alkylhydroperoxide",RXN0-5468,,1.11.1.15-RXN
Alkyl-acetyl-glycero-phosphocholines,"A 2-acetyl-1-alkyl-sn-glycero-3-phosphocholine,PAF,Platelet-activating factor,A 1-alkyl-2-acetyl-sn-glycero-3-phosphocholine",3.1.1.47-RXN,,
Alkyl-enyl-acyl-gly-P-EtOH-amines,"A plasmenylethanolamine,A 1-Z-alkenyl-2-acylglycerophosphoethanolamine,An O-1-Z-alk-1-enyl-2-acyl-sn-glycero-3-phosphoethanolamine",RXN-17735,,
All-trans-Retinyl-Esters,"An all-trans-retinyl ester",RXN-12575,,
Alpha-D-Galactosides,"An α-D-galactoside",RXN-12088,,
Alpha-D-Mannosides,"An α-D-mannoside",3.2.1.24-RXN,,
Alpha-hydroxyphytoceramides,"A (2'R)-2'-hydroxy-phytoceramide,An α hydroxyphytoceramide",,,CERAMIDASE-YEAST-RXN
Alpha-tubulins,Α-tubulin,,6.3.2.25-RXN,
Amino-Acids,"An amino acid",,,GAMMA-GLUTAMYLTRANSFERASE-RXN
