,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Gene associated","In pathway"
2.4.1.223-RXN,,EC-2.4.1.223,Orthology,Pantograph,Orthology-esiliculosus,"Tiso gene 4321,Tiso gene 10445,Tiso gene 8143",PWY-6558
2.4.1.224-RXN,"Exostosin-1,Probable glycosyltransferase",EC-2.4.1.224,Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 6495,Tiso gene 6496",PWY-6558
2.4.1.225-RXN,Exostosin-1,EC-2.4.1.225,Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 6495",PWY-6558
2.4.1.229-RXN,,EC-2.4.1.229,Orthology,Pantograph,Orthology-esiliculosus,"Tiso gene 2887",
2.4.1.232-RXN,"Vacuolar protein sorting-associated protein 51 homolog,ORF",EC-2.4.1.232,Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 10734,Tiso gene 16872",
2.4.1.32-RXN,"Family 2 glycosyl transferase",EC-2.4.1.32,Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 322",
2.4.1.46-RXN,"Monogalactosyldiacylglycerol synthase",EC-2.4.1.46,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 9530,Tiso gene 4096",PWY-401
2.4.1.67-RXN,,EC-2.4.1.67,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus","Tiso gene 8673,Tiso gene 16101",PWY-5337
2.4.1.83-RXN,"Dolichol phosphate mannose",EC-2.4.1.83,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 16772",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.2.12-RXN,"Nicotinamide phosphoribosyltransferase",EC-2.4.2.12,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-in-silico annotation","Tiso gene 8411,Tiso gene 8186,Tiso gene 8410",NAD-BIOSYNTHESIS-III
2.4.2.31-RXN,"ORF,Vacuolar protein 8,Ankyrin repeat domain protein,Sir2-family protein hdac1",EC-2.4.2.31,Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 1416,Tiso gene 16539,Tiso gene 17880,Tiso gene 18844,Tiso gene 19256,Tiso gene 16775,Tiso gene 17938,Tiso gene 14179,Tiso gene 16690,Tiso gene 8768,Tiso gene 19047,Tiso gene 16538,Tiso gene 13548,Tiso gene 18843,Tiso gene 5361,Tiso gene 1521",
2.5.1.19-RXN,"Pentafunctional protein",EC-2.5.1.19,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Manual-primary network,Annotation-in-silico annotation,Orthology-athaliana","Tiso gene 5752,Tiso gene 5753",PWY-6163
2.5.1.32-RXN,"PSase,Geranylgeranyl-diphosphate geranylgeranyltransferase",,Orthology,Pantograph,"Orthology-synechocystis,Orthology-esiliculosus","Tiso gene 15914","PWY-6287,PWY-6475"
2.5.1.39-RXN,,EC-2.5.1.39,Orthology,Pantograph,Orthology-synechocystis,"Tiso gene 11582","PWY-5871,PWY-6978,PWY-5856"
2.5.1.58-RXN,,EC-2.5.1.58,Orthology,Pantograph,Orthology-esiliculosus,"Tiso gene 19356",
2.5.1.64-RXN,"2-succinyl-5-enolpyruvyl-6-hydroxy-3-cyclohexene-1-carboxylate synthase,Protein chloroplastic",EC-2.2.1.9,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 1922,Tiso gene 17551",PWY-5837
2.6.1.22-RXN,,EC-2.6.1.22,Annotation,Pathwaytools,"Annotation-in-silico annotation,Annotation-experimental annotation",,VALDEG-PWY
2.6.1.7-RXN,,EC-2.6.1.7,Orthology,Pantograph,Orthology-esiliculosus,"Tiso gene 15680",PWY-6309
2.7.1.121-RXN,,EC-2.7.1.121,Orthology,Pantograph,Orthology-creinhardtii,"Tiso gene 14441",GLYCEROLMETAB-PWY
2.7.1.127-RXN,"ORF,Inositol -trisphosphate 3-kinase",EC-2.7.1.127,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 15142,Tiso gene 8121,Tiso gene 15143","PWY-6364,PWY-6362,PWY-6361"
2.7.1.133-RXN,"Ras-related gtp-binding protein",EC-2.7.1.159,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 15232","PWY-6366,PWY-6365,PWY-6362,PWY-6554"
2.7.1.134-RXN,"Ras-related gtp-binding protein",EC-2.7.1.134,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 15232","PWY-6365,PWY-4661"
2.7.1.139-RXN,"Ras-related gtp-binding protein",EC-2.7.1.159,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 15232",PWY-6554
2.7.1.140-RXN,,EC-2.7.1.140,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"PWY-6366,PWY-6372,PWY-6365,PWY-6362,PWY-6554"
