,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
ACPPAT180,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF3112,EF3111",
ACPPAT181,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF3111,EF3112",
ACPS1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF3111,EF0848",Map00770
"ACYP 2",,,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF2401,"Map00627,Map01120,Map00620"
ADA,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF2206,EF0171","Map01100,Map00230"
ADADir,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0740,
ADD,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1222,"Map01100,Map00230"
ADEt2,,,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF3000,
ADK1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0228,"Map01100,Map00730,Map01110,Map00230,Map01130"
ADK2,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0228,"Map01100,Map01130,Map00730,Map01110,Map00230"
ADK3,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0228,
ADK4,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0228,
ADNK1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,"EF0228,EF0740","Map01100,Map00240,Map00230"
ADNUC,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF1921,EF2587","Map00240,Map01100,Map00230"
ADPDA,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1134,
ADPRDP,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2696,Map00230
ADPT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1687,"Map01100,Map01110,Map00983,Map00230"
ADSL1r,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2361,"Map01110,Map01130,Map00250,Map01100,Map00230"
ADSL2r,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2361,"Map00250,Map01130,Map01110,Map01100,Map00230"
ADSS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0014,"Map01100,Map00250,Map00230"
