,"Common name","Reaction found","Total reaction","Completion rate"
Map00010,"Glycolysis / Gluconeogenesis",20,149,13.0
Map00020,"Citrate cycle (TCA cycle)",10,70,14.0
Map00030,"Pentose phosphate pathway",20,69,29.0
Map00040,"Pentose and glucuronate interconversions",6,54,11.0
Map00051,"Fructose and mannose metabolism",11,63,17.0
Map00052,"Galactose metabolism",9,67,13.0
Map00053,"Ascorbate and aldarate metabolism",3,50,6.0
Map00061,"Fatty acid biosynthesis",54,160,34.0
Map00062,"Fatty acid elongation",11,111,10.0
Map00071,"Fatty acid degradation",17,167,10.0
Map00072,"Synthesis and degradation of ketone bodies",8,37,22.0
Map00120,"Primary bile acid biosynthesis",1,67,1.0
Map00130,"Ubiquinone and other terpenoid-quinone biosynthesis",6,40,15.0
Map00190,"Oxidative phosphorylation",1,35,3.0
Map00220,"Arginine biosynthesis",13,65,20.0
Map00230,"Purine metabolism",64,298,21.0
Map00240,"Pyrimidine metabolism",68,244,28.0
Map00250,"Alanine, aspartate and glutamate metabolism",22,93,24.0
Map00254,"Aflatoxin biosynthesis",1,4,25.0
Map00260,"Glycine, serine and threonine metabolism",24,133,18.0
